CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302391	05121350	18/07/2012	VAUSPX	F1	62.000000	2.000000
11302391	05121350	18/07/2012	BRYPSE	F1	62.000000	0.010000
11302391	05121350	18/07/2012	RHYRIP	F1	62.000000	0.010000

11302550	05121350	15/07/2013	FISCRA	F1	40.000000	0.010000
11302550	05121350	15/07/2013	RHYRIP	F1	40.000000	0.010000
11302550	05121350	15/07/2013	AMBRIP	F1	40.000000	0.010000

11302821	05121350	21/07/2014	RHYRIP	F1	55.000000	0.010000
11302821	05121350	21/07/2014	EQUFLU	F2	45.000000	0.010000

