2012138800*05/09/2012*AG*AYROUX*PIN*5118900*0*0**E2339 - ROS - GCLA complex= KLB91 fig. 83:7-8; APED sl ; GPUM complex ; AINA aff ; NINT cf ; ACOP sl ; CBAC sl ; SURI = SVDV = S. lacrimula English 2011*14.7	APED	131
	CPLE	7
	CBAC	2
	APGE	2
	AINA	8
	APAB	2
	ACOP	3
	FSBH	2
	FSAP	1
	EOMI	21
	GMIN	1
	GCLA	2
	ESBM	1
	EOMT	1
	DOCU	3
	GCUN	1
	GPUM	8
	NCTE	85
	NINC	10
	NDIS	33
	MAPE	12
	NCPR	1
	NESC	2
	NINT	1
	NANT	4
	GOMP	2
	GPAR	6
	MAAT	1
	GPRI	2
	NGRE	6
	NCOM	1
	NTPT	13
	NSOC	5
	NRCH	1
	RABB	16
	NPAL	5
	NRFA	1
	SURI	1
