050610502021*01/09/2021**L'Ouysse*L'Ouysse en amont de Belcastel*5061050*0*0*0*Pr�l�vement EHbF : Louis CALCHERA, Cyprien Dupont ; Pr�paration EHbF : Eva Soroczki Pinter, Aurore Aubertot ;  Lecture EHbF : Eva Soroczki Pinter / ADMI sl / AMPH aff ACOP / DPAR sensu Atlas RA / FRAG FRA2 Atlas LR /   GPUM complexe / NAVI NAV2 Atlas LR /  STRS vc. / Formes teratologiques: 0,0%*16.3	APED	99
	CEUG	9
	ADEU	17
	AOVA	3
	AMPH	3
	AMID	13
	ADPY	19
	CLCT	6
	ADMI	11
	ACHD	2
	ADMO	3
	DPSG	54
	DOCU	21
	FSBH	3
	ENCM	5
	FLEN	1
	ESLE	3
	FSAP	2
	FRAG	1
	FCAD	1
	DKRA	6
	NCTE	65
	NANT	2
	NDIS	16
	GOLI	2
	NDME	2
	GSCI	1
	HIPO	1
	NAVI	4
	GPUM	3
	PROH	2
	RABB	3
	NTPT	9
	NSOC	1
	SIDE	3
	SPDV	1
	SLEP	1
	SNIG	3
	STRS	1
