040380202013*10/07/2013*LOIRE BRETAGNE*RAU DE MENDE*DOMAIZE*4038020*0*0*6102*Pr�leveur: J.MARTIN, Pr�parateur: P.PETITCOLIN, D�terminateur: C.GISSET. ADMI=ADMI sl. FRAS= Fragilaria aff uliginosa.CPLA=CPLI ss, CPLI=CPLI sl. AINA=Amphora indistincta, NINC=Nitzschia soratensis.EORH=Eolimna aff rhombelliptica*14.2	CCOC	2
	ADMS	2
	CHSP	1
	ADMI	51
	ADSO	3
	ADPY	2
	ADCT	2
	CPLA	2
	CEUG	2
	CPLI	10
	COPL	4
	APED	11
	AINA	17
	CBAC	2
	AFOR	2
	EORH	2
	FVIT	2
	FBIC	1
	FRAS	15
	EOMI	36
	GACC	9
	GDEC	2
	ENMI	3
	NCTE	11
	NGRE	48
	NLAN	16
	GPAR	8
	GMIN	2
	GOMS	2
	NINC	10
	NDIS	2
	NHAN	1
	NESP	2
	MPMI	20
	NRHY	2
	NSOC	5
	PTLA	18
	PLFR	28
	RABB	22
	VUCO	2
	ZZZZ	3
	SSPE	10
	RSIN	11
