CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	69	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	200	6	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	212	6	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	231	1	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	245	9	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	310	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	312	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	317	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	363	30	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	364	10	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	383	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	387	3	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	390	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	457	4	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	474	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	518	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	519	1	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	608	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	617	2	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	622	9	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	682	1	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	719	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	783	1	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	801	1	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	807	22	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	837	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	880	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	888	730	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	906	3	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	933	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	978	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	1028	9	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	1055	9	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	A	3166	3	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	69	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	200	6	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	212	27	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	231	2	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	245	12	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	310	4	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	312	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	317	4	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	363	107	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	364	13	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	383	27	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	387	40	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	390	13	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	457	24	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	474	1	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	518	3	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	519	1	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	608	1	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	617	1	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	622	13	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	682	2	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	719	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	783	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	801	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	807	490	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	837	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	880	1	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	888	380	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	906	3	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	933	2	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	978	5	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	1028	24	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	1055	7	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	B	3166	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	69	1	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	200	3	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	212	14	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	231	1	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	245	3	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	310	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	312	1	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	317	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	363	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	364	18	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	383	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	387	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	390	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	457	12	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	474	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	518	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	519	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	608	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	617	3	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	622	3	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	682	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	719	8	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	783	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	801	175	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	807	85	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	837	1	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	880	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	888	770	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	906	3	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	933	0	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	978	2	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	1028	15	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	1055	5	1
06179665*2011-06-15*16409*I	06179665	15/06/2011	TP6	C	3166	0	1
