CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	26	3	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	46	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	69	8	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	150	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	155	1	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	156	1	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	164	8	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	169	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	174	13	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	183	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	209	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	212	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	231	3	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	239	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	268	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	276	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	322	43	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	328	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	339	25	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	364	22	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	399	16	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	400	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	421	18	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	451	81	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	457	54	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	491	34	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	502	1	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	608	1	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	618	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	619	10	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	622	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	623	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	637	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	687	1	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	719	21	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	735	2	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	747	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	757	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	783	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	793	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	801	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	807	590	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	819	1	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	831	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	836	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	841	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	906	70	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	928	10	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	933	42	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	973	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	1089	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	2393	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	3120	1	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	3163	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	3181	5	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	3186	3	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	A	3207	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	26	1	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	46	24	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	69	16	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	150	14	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	155	9	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	156	26	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	164	29	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	169	1	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	174	1	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	183	2	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	209	4	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	212	4	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	231	3	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	239	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	268	6	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	276	1	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	322	7	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	328	2	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	339	3	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	364	276	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	399	8	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	400	17	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	421	26	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	451	162	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	457	77	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	491	26	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	502	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	608	39	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	618	66	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	619	23	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	622	3	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	623	3	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	637	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	687	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	719	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	735	1	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	747	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	757	1	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	783	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	793	3	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	801	8	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	807	370	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	819	1	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	831	9	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	836	1	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	841	1	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	906	62	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	928	8	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	933	6	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	973	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	1089	1	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	2393	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	3120	2	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	3163	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	3181	3	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	3186	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	B	3207	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	26	1	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	46	7	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	69	3	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	150	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	155	13	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	156	2	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	164	15	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	169	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	174	2	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	183	3	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	209	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	212	1	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	231	4	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	239	2	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	268	8	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	276	1	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	322	10	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	328	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	339	3	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	364	52	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	399	3	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	400	50	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	421	1	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	451	157	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	457	32	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	491	11	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	502	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	608	16	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	618	34	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	619	2	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	622	1	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	623	2	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	637	1	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	687	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	719	7	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	735	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	747	2	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	757	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	783	1	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	793	1	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	801	14	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	807	135	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	819	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	831	2	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	836	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	841	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	906	55	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	928	8	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	933	45	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	973	1	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	1089	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	2393	24	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	3120	2	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	3163	3	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	3181	18	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	3186	0	1
05151100*2011-06-21*13717*I	05151100	21/06/2011	PTP8	C	3207	2	1
