040374002014*27/06/2014*LOIRE BRETAGNE*DORE*VERTOLAYE*4037400*0*0*6102*D�terminateur : C.GISSET. Pr�leveur : J.AUBOIN. Pr�parateur : M.COURSOLLES. FPEC= Fragilaria aff. uliginosa. ADMI = 41 ADMI s.l  et  6 AHOF. NSUA = Nitzschia aff. subacicularis. *13.7	ADMI	47
	ADSO	9
	ADSH	16
	ADMT	1
	CPLI	56
	COPL	8
	CMLF	5
	FARC	2
	DMES	1
	FPEC	4
	EOMI	16
	EOLI	2
	GACC	8
	FSAP	5
	ESLE	1
	GDEC	2
	DPER	1
	FVUL	2
	MPMI	61
	MAPT	1
	NACI	2
	NACD	2
	NITZ	10
	NDIS	4
	GPAR	8
	NCRY	12
	NLAN	5
	NGRE	58
	NANT	2
	PDAU	5
	PTLA	10
	PLFR	12
	PCLT	1
	NSUA	1
	NPAL	12
	NSOC	1
	PSRE	2
	TFLO	1
	RSIN	10
	SURI	2
