20130402721501*04/09/2013*LB*CLAMOUSE*CHAUDEYRAC-AVAL*4027215*0*0**E3358 - ROS - Valves cass�es; FRAG = FCRP sensu Hustedt = FPRP HWLB 2011; NAVI = NCCT/NHIN aff.; ADCS = ADEU/ADSA sp. aff; EOMI s.l. parmi 2 valves SELL = EOMI/NDVS sp. aff. =NCRX sp. aff.; GEXL aff.; FCVA s.l. = FPEC sensu HWLB 2011; PSBR vc; ALIN cf. = ALIO pp. LBK89/KLB 91 fig.37: 19-23*15.5	ADMI	30
	ADCS	2
	CPLE	2
	ASHU	14
	ADEU	7
	CPLI	8
	ALIN	3
	CMEN	3
	ESLE	75
	FRAG	62
	FCVA	12
	EOMI	39
	ENVE	3
	GEXL	5
	FSAP	5
	MVAR	4
	GPAR	37
	NDME	10
	NACD	5
	NEXI	2
	NGRE	5
	KOBG	1
	MAPE	3
	NLAN	2
	NLUN	3
	NAVI	11
	NCRY	4
	NIAR	3
	PSBR	4
	PLFR	1
	RSIN	6
	PDAU	1
	NRHY	2
	PSAT	9
	PTLA	2
	NPAL	6
	NPAD	5
	NPAE	6
	SSVE	2
