061808802021*05/07/2021*RMC*CANAL DU MIDI*CANAL DU MIDI A LABASTIDE-D'ANJOU*6180880*0*0*6104*Pr�leveur: B. LASLANDES. Pr�parateur: B.LASLANDES. D�terminateur: B. LASLANDES - ADMIsl = plusieurs morphotypes - ENREcf. - APEDsl - EOMI = SELL1 Atlas PDLB - PTSA = PBAH ou PWER.*16.7	ADMI	175
	ADTH	1
	ADEU	19
	ADRI	8
	ADLA	1
	APED	12
	ADRU	5
	ESLE	31
	ENRE	52
	FSAP	3
	ENVE	5
	ENMI	24
	EOMI	8
	NCTE	4
	NDIS	6
	NIAR	4
	NANT	1
	NCPL	2
	NIPM	2
	HCAP	2
	NAMP	2
	HCOS	2
	HUCO	2
	NPAE	19
	NTRV	2
	PTSA	4
	RABB	1
	NTPT	2
	NZSU	2
	NPAL	2
	SNIG	12
	NMTA	5
