CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1368	06187100	13/09/2016	CLASPX	F1	90.000000	25.000000
1368	06187100	13/09/2016	ZYGSPX	F1	90.000000	20.000000
1368	06187100	13/09/2016	OEDSPX	F1	90.000000	11.000000
1368	06187100	13/09/2016	GEISPX	F1	90.000000	1.000000
1368	06187100	13/09/2016	RANFLU	F1	90.000000	0.500000
1368	06187100	13/09/2016	HILSPX	F1	90.000000	0.200000
1368	06187100	13/09/2016	MYRSPI	F1	90.000000	0.100000
1368	06187100	13/09/2016	CINDAN	F1	90.000000	0.020000
1368	06187100	13/09/2016	POTCRI	F1	90.000000	0.020000
1368	06187100	13/09/2016	DIASPX	F1	90.000000	0.010000
1368	06187100	13/09/2016	PHOSPX	F1	90.000000	0.010000
1368	06187100	13/09/2016	LEORIP	F1	90.000000	0.010000
1368	06187100	13/09/2016	POTPEC	F1	90.000000	0.005000
1368	06187100	13/09/2016	FONANT	F1	90.000000	0.005000
1368	06187100	13/09/2016	RHYRIP	F1	90.000000	0.005000
1368	06187100	13/09/2016	POTPUS	F1	90.000000	0.005000
1368	06187100	13/09/2016	AGRSTO	F1	90.000000	0.005000
1368	06187100	13/09/2016	LYSVUL	F1	90.000000	0.005000
1368	06187100	13/09/2016	LYTSAL	F1	90.000000	0.005000
1368	06187100	13/09/2016	PASDIS	F1	90.000000	0.005000
1368	06187100	13/09/2016	CLASPX	F2	10.000000	7.000000
1368	06187100	13/09/2016	ZYGSPX	F2	10.000000	11.000000
1368	06187100	13/09/2016	OEDSPX	F2	10.000000	9.000000
1368	06187100	13/09/2016	GEISPX	F2	10.000000	0.500000
1368	06187100	13/09/2016	RANFLU	F2	10.000000	1.000000
1368	06187100	13/09/2016	HILSPX	F2	10.000000	0.100000
1368	06187100	13/09/2016	MYRSPI	F2	10.000000	0.200000
1368	06187100	13/09/2016	ZANPAL	F2	10.000000	0.100000
1368	06187100	13/09/2016	POTPEC	F2	10.000000	0.010000
1368	06187100	13/09/2016	POTNOD	F2	10.000000	0.030000
1368	06187100	13/09/2016	ELEACI	F2	10.000000	0.030000
1368	06187100	13/09/2016	LUDPEP	F2	10.000000	0.020000

