CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1434	06176950	15/06/2016	POTNOD	F1	55.000000	0.300000
1434	06176950	15/06/2016	FONANT	F1	55.000000	1.400000
1434	06176950	15/06/2016	ULVSPX	F1	55.000000	0.500000
1434	06176950	15/06/2016	CLASPX	F1	55.000000	1.000000
1434	06176950	15/06/2016	CHAVUL	F1	55.000000	0.400000
1434	06176950	15/06/2016	MENAQU	F1	55.000000	0.200000
1434	06176950	15/06/2016	RIVSPX	F1	55.000000	0.100000
1434	06176950	15/06/2016	FISCRA	F1	55.000000	0.100000
1434	06176950	15/06/2016	BATSPX	F1	55.000000	0.040000
1434	06176950	15/06/2016	DIDSPA	F1	55.000000	0.040000
1434	06176950	15/06/2016	AGRSTO	F1	55.000000	0.010000
1434	06176950	15/06/2016	OEDSPX	F1	55.000000	0.010000
1434	06176950	15/06/2016	TOYSPX	F1	55.000000	0.005000
1434	06176950	15/06/2016	LYTSAL	F1	55.000000	0.005000
1434	06176950	15/06/2016	DIDTOP	F1	55.000000	0.010000
1434	06176950	15/06/2016	LYSVUL	F1	55.000000	0.010000
1434	06176950	15/06/2016	BOLMAR	F1	55.000000	0.005000
1434	06176950	15/06/2016	SAMVAL	F1	55.000000	0.005000
1434	06176950	15/06/2016	NOSSPX	F1	55.000000	0.005000
1434	06176950	15/06/2016	EQUARV	F1	55.000000	0.005000
1434	06176950	15/06/2016	JUNCOM	F1	55.000000	0.005000
1434	06176950	15/06/2016	POTNOD	F2	45.000000	2.000000
1434	06176950	15/06/2016	FONANT	F2	45.000000	0.300000
1434	06176950	15/06/2016	ULVSPX	F2	45.000000	1.000000
1434	06176950	15/06/2016	CLASPX	F2	45.000000	0.100000
1434	06176950	15/06/2016	CHAVUL	F2	45.000000	0.500000
1434	06176950	15/06/2016	SPISPX	F2	45.000000	0.500000
1434	06176950	15/06/2016	MENAQU	F2	45.000000	0.010000
1434	06176950	15/06/2016	MOUSPX	F2	45.000000	0.200000
1434	06176950	15/06/2016	RIVSPX	F2	45.000000	0.030000
1434	06176950	15/06/2016	PHRAUS	F2	45.000000	0.100000
1434	06176950	15/06/2016	BATSPX	F2	45.000000	0.005000
1434	06176950	15/06/2016	AGRSTO	F2	45.000000	0.010000
1434	06176950	15/06/2016	PELSPX	F2	45.000000	0.020000
1434	06176950	15/06/2016	OEDSPX	F2	45.000000	0.005000
1434	06176950	15/06/2016	TOYSPX	F2	45.000000	0.010000
1434	06176950	15/06/2016	LYTSAL	F2	45.000000	0.010000
1434	06176950	15/06/2016	BOLMAR	F2	45.000000	0.005000
1434	06176950	15/06/2016	SAMVAL	F2	45.000000	0.005000
1434	06176950	15/06/2016	SPAERE	F2	45.000000	0.010000
1434	06176950	15/06/2016	EQURAM	F2	45.000000	0.005000

