CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305920	06148200	13/09/2016	CRAFIL	F1	98.000000	0.000000
11305920	06148200	13/09/2016	WARFLU	F1	98.000000	0.000000
11305920	06148200	13/09/2016	MELSPX	F1	98.000000	0.000000
11305920	06148200	13/09/2016	SPISPX	F1	98.000000	0.000000
11305920	06148200	13/09/2016	ULOSPX	F1	98.000000	0.000000
11305920	06148200	13/09/2016	PHAARU	F1	98.000000	0.000000
11305920	06148200	13/09/2016	CLASPX	F1	98.000000	0.000000
11305920	06148200	13/09/2016	OEDSPX	F1	98.000000	0.000000
11305920	06148200	13/09/2016	ENCSPX	F1	98.000000	0.000000
11305920	06148200	13/09/2016	PELEND	F1	98.000000	0.000000
11305920	06148200	13/09/2016	BRYPSE	F1	98.000000	0.000000
11305920	06148200	13/09/2016	FISOSM	F1	98.000000	0.000000
11305920	06148200	13/09/2016	KINPRA	F1	98.000000	0.000000
11305920	06148200	13/09/2016	EQUARV	F1	98.000000	0.000000
11305920	06148200	13/09/2016	CRAFIL	F2	2.000000	0.010000
11305920	06148200	13/09/2016	WARFLU	F2	2.000000	0.010000
11305920	06148200	13/09/2016	MELSPX	F2	2.000000	0.010000
11305920	06148200	13/09/2016	SPISPX	F2	2.000000	0.020000
11305920	06148200	13/09/2016	ULOSPX	F2	2.000000	0.010000
11305920	06148200	13/09/2016	PHAARU	F2	2.000000	0.010000
11305920	06148200	13/09/2016	CLASPX	F2	2.000000	0.020000
11305920	06148200	13/09/2016	OEDSPX	F2	2.000000	0.020000
11305920	06148200	13/09/2016	ENCSPX	F2	2.000000	0.010000
11305920	06148200	13/09/2016	PELEND	F2	2.000000	0.010000
11305920	06148200	13/09/2016	BRYPSE	F2	2.000000	0.010000
11305920	06148200	13/09/2016	FISOSM	F2	2.000000	0.010000
11305920	06148200	13/09/2016	KINPRA	F2	2.000000	0.040000
11305920	06148200	13/09/2016	EQUARV	F2	2.000000	0.010000

