CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
846	06161400	19/07/2016	VAUSPX	F1	100.000000	6.000000
846	06161400	19/07/2016	CLASPX	F1	100.000000	0.500000
846	06161400	19/07/2016	PHOSPX	F1	100.000000	0.005000
846	06161400	19/07/2016	PELSPX	F1	100.000000	0.005000
846	06161400	19/07/2016	AGRSTO	F1	100.000000	0.005000
846	06161400	19/07/2016	IRIPSE	F1	100.000000	0.005000
846	06161400	19/07/2016	MENLON	F1	100.000000	0.005000
846	06161400	19/07/2016	PERMAC	F1	100.000000	0.005000
846	06161400	19/07/2016	SCROBL	F1	100.000000	0.005000

