CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303836	05176900	06/07/2016	CLASPX	F1	49.000000	2.000000
11303836	05176900	06/07/2016	VAUSPX	F1	49.000000	1.000000
11303836	05176900	06/07/2016	FONANT	F1	49.000000	15.000000
11303836	05176900	06/07/2016	FISCRA	F1	49.000000	18.000000
11303836	05176900	06/07/2016	CRAFIL	F1	49.000000	12.000000
11303836	05176900	06/07/2016	RHYRIP	F1	49.000000	6.000000
11303836	05176900	06/07/2016	CINRIP	F1	49.000000	2.000000
11303836	05176900	06/07/2016	THAALO	F1	49.000000	0.500000
11303836	05176900	06/07/2016	MENAQU	F1	49.000000	0.500000
11303836	05176900	06/07/2016	MELSPX	F1	49.000000	0.050000
11303836	05176900	06/07/2016	MACPOL	F1	49.000000	0.050000
11303836	05176900	06/07/2016	PELSPX	F1	49.000000	0.050000
11303836	05176900	06/07/2016	LEORIP	F1	49.000000	0.050000
11303836	05176900	06/07/2016	EQUARV	F1	49.000000	0.050000
11303836	05176900	06/07/2016	SPAERE	F1	49.000000	0.050000
11303836	05176900	06/07/2016	CARREM	F1	49.000000	0.050000
11303836	05176900	06/07/2016	LYCEUR	F1	49.000000	0.050000
11303836	05176900	06/07/2016	NASOFF	F1	49.000000	0.050000
11303836	05176900	06/07/2016	CARSTR	F1	49.000000	0.050000
11303836	05176900	06/07/2016	DESCES	F1	49.000000	0.050000
11303836	05176900	06/07/2016	CLASPX	F2	51.000000	27.000000
11303836	05176900	06/07/2016	VAUSPX	F2	51.000000	23.000000
11303836	05176900	06/07/2016	FONANT	F2	51.000000	6.000000
11303836	05176900	06/07/2016	FISCRA	F2	51.000000	1.000000
11303836	05176900	06/07/2016	CRAFIL	F2	51.000000	0.500000
11303836	05176900	06/07/2016	CINRIP	F2	51.000000	0.500000
11303836	05176900	06/07/2016	THAALO	F2	51.000000	0.500000
11303836	05176900	06/07/2016	MELSPX	F2	51.000000	0.050000
11303836	05176900	06/07/2016	MACPOL	F2	51.000000	0.050000
11303836	05176900	06/07/2016	PELSPX	F2	51.000000	0.050000
11303836	05176900	06/07/2016	LEORIP	F2	51.000000	0.050000
11303836	05176900	06/07/2016	EQUARV	F2	51.000000	0.050000
11303836	05176900	06/07/2016	SPAERE	F2	51.000000	0.050000
11303836	05176900	06/07/2016	SOADUL	F2	51.000000	0.050000
11303836	05176900	06/07/2016	RANREP	F2	51.000000	0.050000

