CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303492	04420005	13/06/2016	LEASPX	F1	59.000000	4.000000
11303492	04420005	13/06/2016	FONSQU	F1	59.000000	4.000000
11303492	04420005	13/06/2016	BRARIV	F1	59.000000	2.000000
11303492	04420005	13/06/2016	PHAARU	F1	59.000000	0.010000
11303492	04420005	13/06/2016	HYUSPX	F1	59.000000	1.000000
11303492	04420005	13/06/2016	SCAUND	F1	59.000000	0.600000
11303492	04420005	13/06/2016	CHIPOL	F1	59.000000	0.200000
11303492	04420005	13/06/2016	DERWEB	F1	59.000000	0.010000
11303492	04420005	13/06/2016	DESCES	F1	59.000000	0.010000
11303492	04420005	13/06/2016	GLYFLU	F1	59.000000	0.000000
11303492	04420005	13/06/2016	MYOSPX	F1	59.000000	0.000000
11303492	04420005	13/06/2016	NOSSPX	F1	59.000000	0.010000
11303492	04420005	13/06/2016	PHOSPX	F1	59.000000	0.010000
11303492	04420005	13/06/2016	BRYPSE	F1	59.000000	0.010000
11303492	04420005	13/06/2016	RANREP	F1	59.000000	0.000000
11303492	04420005	13/06/2016	SCISYL	F1	59.000000	0.000000
11303492	04420005	13/06/2016	CAHPAL	F1	59.000000	0.000000
11303492	04420005	13/06/2016	CAMSPX	F1	59.000000	0.000000
11303492	04420005	13/06/2016	JUNEFF	F1	59.000000	0.000000
11303492	04420005	13/06/2016	MENSPX	F1	59.000000	0.000000
11303492	04420005	13/06/2016	PELEPI	F1	59.000000	0.000000
11303492	04420005	13/06/2016	PLAPLA	F1	59.000000	0.000000
11303492	04420005	13/06/2016	NEWCOD	F1	59.000000	0.000000
11303492	04420005	13/06/2016	LEASPX	F2	41.000000	0.010000
11303492	04420005	13/06/2016	FONSQU	F2	41.000000	0.000000
11303492	04420005	13/06/2016	BRARIV	F2	41.000000	0.000000
11303492	04420005	13/06/2016	PHAARU	F2	41.000000	1.600000
11303492	04420005	13/06/2016	HYUSPX	F2	41.000000	0.100000
11303492	04420005	13/06/2016	SCAUND	F2	41.000000	0.010000
11303492	04420005	13/06/2016	CHIPOL	F2	41.000000	0.010000
11303492	04420005	13/06/2016	DERWEB	F2	41.000000	0.200000
11303492	04420005	13/06/2016	DESCES	F2	41.000000	0.200000
11303492	04420005	13/06/2016	GLYFLU	F2	41.000000	0.100000
11303492	04420005	13/06/2016	MYOSPX	F2	41.000000	0.100000
11303492	04420005	13/06/2016	NOSSPX	F2	41.000000	0.010000
11303492	04420005	13/06/2016	PHOSPX	F2	41.000000	0.010000
11303492	04420005	13/06/2016	BRYPSE	F2	41.000000	0.010000
11303492	04420005	13/06/2016	RANREP	F2	41.000000	0.020000
11303492	04420005	13/06/2016	SCISYL	F2	41.000000	0.010000
11303492	04420005	13/06/2016	CAHPAL	F2	41.000000	0.010000
11303492	04420005	13/06/2016	CAMSPX	F2	41.000000	0.010000
11303492	04420005	13/06/2016	JUNEFF	F2	41.000000	0.010000
11303492	04420005	13/06/2016	MENSPX	F2	41.000000	0.010000
11303492	04420005	13/06/2016	PELEPI	F2	41.000000	0.010000
11303492	04420005	13/06/2016	PLAPLA	F2	41.000000	0.010000
11303492	04420005	13/06/2016	NEWCOD	F2	41.000000	0.010000

