CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303822	05166000	12/09/2016	SPISPX	F1	75.000000	5.000000
11303822	05166000	12/09/2016	MYRSPI	F1	75.000000	1.000000
11303822	05166000	12/09/2016	PHOSPX	F1	75.000000	1.000000
11303822	05166000	12/09/2016	PHAARU	F1	75.000000	0.250000
11303822	05166000	12/09/2016	CLASPX	F1	75.000000	0.200000
11303822	05166000	12/09/2016	ZANPAL	F1	75.000000	0.200000
11303822	05166000	12/09/2016	AGRSPX	F1	75.000000	0.100000
11303822	05166000	12/09/2016	NAJMAR	F1	75.000000	0.050000
11303822	05166000	12/09/2016	POTCRI	F1	75.000000	0.005000
11303822	05166000	12/09/2016	OEDSPX	F1	75.000000	0.030000
11303822	05166000	12/09/2016	VERANA	F1	75.000000	0.010000
11303822	05166000	12/09/2016	LEORIP	F1	75.000000	0.010000
11303822	05166000	12/09/2016	RANREP	F1	75.000000	0.010000
11303822	05166000	12/09/2016	DIASPX	F1	75.000000	0.005000
11303822	05166000	12/09/2016	MOUSPX	F1	75.000000	0.005000
11303822	05166000	12/09/2016	TETSPX	F1	75.000000	0.005000
11303822	05166000	12/09/2016	CINRIP	F1	75.000000	0.005000
11303822	05166000	12/09/2016	FISCRA	F1	75.000000	0.005000
11303822	05166000	12/09/2016	RHYRIP	F1	75.000000	0.005000
11303822	05166000	12/09/2016	EQUARV	F1	75.000000	0.005000
11303822	05166000	12/09/2016	MENAQU	F1	75.000000	0.005000
11303822	05166000	12/09/2016	NASOFF	F1	75.000000	0.005000
11303822	05166000	12/09/2016	JUNINF	F1	75.000000	0.005000
11303822	05166000	12/09/2016	LYSVUL	F1	75.000000	0.005000
11303822	05166000	12/09/2016	LYTSAL	F1	75.000000	0.005000
11303822	05166000	12/09/2016	SCRAUR	F1	75.000000	0.005000
11303822	05166000	12/09/2016	SCUGAL	F1	75.000000	0.005000
11303822	05166000	12/09/2016	SOADUL	F1	75.000000	0.005000
11303822	05166000	12/09/2016	PLNMAJ	F1	75.000000	0.005000
11303822	05166000	12/09/2016	POEREP	F1	75.000000	0.005000
11303822	05166000	12/09/2016	SPISPX	F2	25.000000	2.500000
11303822	05166000	12/09/2016	MYRSPI	F2	25.000000	1.000000
11303822	05166000	12/09/2016	PHOSPX	F2	25.000000	0.500000
11303822	05166000	12/09/2016	PHAARU	F2	25.000000	0.200000
11303822	05166000	12/09/2016	CLASPX	F2	25.000000	0.005000
11303822	05166000	12/09/2016	AGRSPX	F2	25.000000	0.050000
11303822	05166000	12/09/2016	POTNOD	F2	25.000000	0.300000
11303822	05166000	12/09/2016	POTCRI	F2	25.000000	0.100000
11303822	05166000	12/09/2016	VERANA	F2	25.000000	0.010000
11303822	05166000	12/09/2016	DIASPX	F2	25.000000	0.005000
11303822	05166000	12/09/2016	POTPEC	F2	25.000000	0.005000
11303822	05166000	12/09/2016	LYCEUR	F2	25.000000	0.005000

