CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303904	05174000	27/07/2016	POTNOD	F1	100.000000	1.700000
11303904	05174000	27/07/2016	CLASPX	F1	100.000000	0.880000
11303904	05174000	27/07/2016	MYRSPI	F1	100.000000	0.260000
11303904	05174000	27/07/2016	VAUSPX	F1	100.000000	0.190000
11303904	05174000	27/07/2016	RANPEU	F1	100.000000	0.170000
11303904	05174000	27/07/2016	DIASPX	F1	100.000000	0.100000
11303904	05174000	27/07/2016	POTPEC	F1	100.000000	0.050000
11303904	05174000	27/07/2016	HILSPX	F1	100.000000	0.010000
11303904	05174000	27/07/2016	PHOSPX	F1	100.000000	0.010000
11303904	05174000	27/07/2016	SPISPX	F1	100.000000	0.010000
11303904	05174000	27/07/2016	ELOCAN	F1	100.000000	0.000000
11303904	05174000	27/07/2016	LEASPX	F1	100.000000	0.000000

