CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303876	05145600	30/08/2016	MYRSPI	F1	0.000000	0.000000
11303876	05145600	30/08/2016	NEWCOD	F1	0.000000	0.000000
11303876	05145600	30/08/2016	BIDTRI	F1	0.000000	0.000000
11303876	05145600	30/08/2016	JUNSPX	F1	0.000000	0.000000
11303876	05145600	30/08/2016	LYSVUL	F1	0.000000	0.000000
11303876	05145600	30/08/2016	MENAQU	F1	0.000000	0.000000
11303876	05145600	30/08/2016	PERHYD	F1	0.000000	0.000000
11303876	05145600	30/08/2016	PHAARU	F1	0.000000	0.000000
11303876	05145600	30/08/2016	PHICAE	F1	0.000000	0.000000
11303876	05145600	30/08/2016	MYRSPI	F2	100.000000	13.560000
11303876	05145600	30/08/2016	NEWCOD	F2	100.000000	0.010000
11303876	05145600	30/08/2016	BIDTRI	F2	100.000000	0.010000
11303876	05145600	30/08/2016	JUNSPX	F2	100.000000	0.010000
11303876	05145600	30/08/2016	LYSVUL	F2	100.000000	0.010000
11303876	05145600	30/08/2016	MENAQU	F2	100.000000	0.010000
11303876	05145600	30/08/2016	PERHYD	F2	100.000000	0.010000
11303876	05145600	30/08/2016	PHAARU	F2	100.000000	0.010000
11303876	05145600	30/08/2016	PHICAE	F2	100.000000	0.010000

