CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301596	05167008	05/09/2016	SPISPX	F1	90.000000	10.000000
11301596	05167008	05/09/2016	OSCSPX	F1	90.000000	1.000000
11301596	05167008	05/09/2016	LEORIP	F1	90.000000	0.100000
11301596	05167008	05/09/2016	CINRIP	F1	90.000000	0.050000
11301596	05167008	05/09/2016	FONANT	F1	90.000000	0.050000
11301596	05167008	05/09/2016	AGRSPX	F1	90.000000	0.020000
11301596	05167008	05/09/2016	RHYRIP	F1	90.000000	0.020000
11301596	05167008	05/09/2016	CLASPX	F1	90.000000	0.010000
11301596	05167008	05/09/2016	OEDSPX	F1	90.000000	0.005000
11301596	05167008	05/09/2016	ULOSPX	F1	90.000000	0.005000
11301596	05167008	05/09/2016	VERANA	F1	90.000000	0.005000
11301596	05167008	05/09/2016	PERHYD	F1	90.000000	0.005000
11301596	05167008	05/09/2016	DIASPX	F1	90.000000	0.005000
11301596	05167008	05/09/2016	CRAFIL	F1	90.000000	0.005000
11301596	05167008	05/09/2016	FISCRA	F1	90.000000	0.005000
11301596	05167008	05/09/2016	EQUARV	F1	90.000000	0.005000
11301596	05167008	05/09/2016	PHAARU	F1	90.000000	0.005000
11301596	05167008	05/09/2016	SCUGAL	F1	90.000000	0.005000
11301596	05167008	05/09/2016	SPISPX	F2	10.000000	5.000000
11301596	05167008	05/09/2016	OSCSPX	F2	10.000000	10.000000
11301596	05167008	05/09/2016	LEORIP	F2	10.000000	0.005000
11301596	05167008	05/09/2016	AGRSPX	F2	10.000000	0.200000
11301596	05167008	05/09/2016	OEDSPX	F2	10.000000	0.005000
11301596	05167008	05/09/2016	ULOSPX	F2	10.000000	0.005000
11301596	05167008	05/09/2016	VERANA	F2	10.000000	0.005000
11301596	05167008	05/09/2016	PERHYD	F2	10.000000	0.005000
11301596	05167008	05/09/2016	POTCRI	F2	10.000000	0.010000
11301596	05167008	05/09/2016	ZANPAL	F2	10.000000	0.010000
11301596	05167008	05/09/2016	POTPEC	F2	10.000000	0.005000
11301596	05167008	05/09/2016	LYCEUR	F2	10.000000	0.005000
11301596	05167008	05/09/2016	BIDTRI	F2	10.000000	0.005000
11301596	05167008	05/09/2016	CYPFUS	F2	10.000000	0.005000
11301596	05167008	05/09/2016	JUNSPX	F2	10.000000	0.005000

