CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301633	05101600	04/08/2016	CLASPX	F1	66.000000	32.000000
11301633	05101600	04/08/2016	CINAQU	F1	66.000000	12.000000
11301633	05101600	04/08/2016	PHOSPX	F1	66.000000	5.000000
11301633	05101600	04/08/2016	CINRIP	F1	66.000000	4.000000
11301633	05101600	04/08/2016	HILSPX	F1	66.000000	0.500000
11301633	05101600	04/08/2016	LEASPX	F1	66.000000	0.500000
11301633	05101600	04/08/2016	DIASPX	F1	66.000000	0.200000
11301633	05101600	04/08/2016	VAUSPX	F1	66.000000	0.050000
11301633	05101600	04/08/2016	RHYRIP	F1	66.000000	0.050000
11301633	05101600	04/08/2016	CARACU	F1	66.000000	0.050000
11301633	05101600	04/08/2016	PHAARU	F1	66.000000	0.050000
11301633	05101600	04/08/2016	LYSVUL	F1	66.000000	0.050000
11301633	05101600	04/08/2016	AUDSPX	F1	66.000000	0.050000
11301633	05101600	04/08/2016	TETSPX	F1	66.000000	0.050000
11301633	05101600	04/08/2016	TOYSPX	F1	66.000000	0.050000
11301633	05101600	04/08/2016	PELSPX	F1	66.000000	0.050000
11301633	05101600	04/08/2016	FISCRA	F1	66.000000	0.050000
11301633	05101600	04/08/2016	FISGRN	F1	66.000000	0.050000
11301633	05101600	04/08/2016	HYAFLU	F1	66.000000	0.050000
11301633	05101600	04/08/2016	LEORIP	F1	66.000000	0.050000
11301633	05101600	04/08/2016	EQUSPX	F1	66.000000	0.050000
11301633	05101600	04/08/2016	ELEPAL	F1	66.000000	0.050000
11301633	05101600	04/08/2016	MENLON	F1	66.000000	0.050000
11301633	05101600	04/08/2016	CLASPX	F2	34.000000	3.000000
11301633	05101600	04/08/2016	PHOSPX	F2	34.000000	0.500000
11301633	05101600	04/08/2016	CINRIP	F2	34.000000	0.050000
11301633	05101600	04/08/2016	HILSPX	F2	34.000000	0.500000
11301633	05101600	04/08/2016	DIASPX	F2	34.000000	0.050000
11301633	05101600	04/08/2016	VAUSPX	F2	34.000000	0.050000
11301633	05101600	04/08/2016	RHYRIP	F2	34.000000	0.050000
11301633	05101600	04/08/2016	CARACU	F2	34.000000	0.050000
11301633	05101600	04/08/2016	PHAARU	F2	34.000000	0.050000
11301633	05101600	04/08/2016	LYSVUL	F2	34.000000	0.050000
11301633	05101600	04/08/2016	LEMMIN	F2	34.000000	0.050000

