CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301630	05106350	04/08/2016	PELSPX	F1	100.000000	1.500000
11301630	05106350	04/08/2016	MELSPX	F1	100.000000	0.005000
11301630	05106350	04/08/2016	SPISPX	F1	100.000000	0.005000
11301630	05106350	04/08/2016	CHIPOL	F1	100.000000	0.005000
11301630	05106350	04/08/2016	CONCON	F1	100.000000	0.005000
11301630	05106350	04/08/2016	CRAFIL	F1	100.000000	0.005000
11301630	05106350	04/08/2016	AGRSTO	F1	100.000000	0.005000
11301630	05106350	04/08/2016	LYCEUR	F1	100.000000	0.005000
11301630	05106350	04/08/2016	VERBEC	F1	100.000000	0.005000
11301630	05106350	04/08/2016	PERHYD	F1	100.000000	0.005000
11301630	05106350	04/08/2016	PERMAC	F1	100.000000	0.005000

