CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301590	05234970	14/09/2016	RANPEU	F1	100.000000	3.000000
11301590	05234970	14/09/2016	CLASPX	F1	100.000000	0.513810
11301590	05234970	14/09/2016	HILSPX	F1	100.000000	0.500000
11301590	05234970	14/09/2016	SPISPX	F1	100.000000	0.330000
11301590	05234970	14/09/2016	DIASPX	F1	100.000000	0.320000
11301590	05234970	14/09/2016	GOMSPX	F1	100.000000	0.133333
11301590	05234970	14/09/2016	OEDSPX	F1	100.000000	0.122857
11301590	05234970	14/09/2016	ELOCAN	F1	100.000000	0.100000
11301590	05234970	14/09/2016	PHOSPX	F1	100.000000	0.030000
11301590	05234970	14/09/2016	MELSPX	F1	100.000000	0.020000
11301590	05234970	14/09/2016	FISCRA	F1	100.000000	0.020000
11301590	05234970	14/09/2016	RHYRIP	F1	100.000000	0.015000
11301590	05234970	14/09/2016	VAUSPX	F1	100.000000	0.010000
11301590	05234970	14/09/2016	LEORIP	F1	100.000000	0.010000
11301590	05234970	14/09/2016	FONANT	F1	100.000000	0.010000
11301590	05234970	14/09/2016	LEMMIN	F1	100.000000	0.010000
11301590	05234970	14/09/2016	HYAFLU	F1	100.000000	0.010000
11301590	05234970	14/09/2016	NASOFF	F1	100.000000	0.010000
11301590	05234970	14/09/2016	OSCSPX	F1	100.000000	0.010000
11301590	05234970	14/09/2016	COCSPX	F1	100.000000	0.010000
11301590	05234970	14/09/2016	RANPEU	F2	0.000000	0.000000
11301590	05234970	14/09/2016	CLASPX	F2	0.000000	0.000000
11301590	05234970	14/09/2016	HILSPX	F2	0.000000	0.000000
11301590	05234970	14/09/2016	SPISPX	F2	0.000000	0.000000
11301590	05234970	14/09/2016	DIASPX	F2	0.000000	0.000000
11301590	05234970	14/09/2016	GOMSPX	F2	0.000000	0.000000
11301590	05234970	14/09/2016	OEDSPX	F2	0.000000	0.000000
11301590	05234970	14/09/2016	ELOCAN	F2	0.000000	0.000000
11301590	05234970	14/09/2016	PHOSPX	F2	0.000000	0.000000
11301590	05234970	14/09/2016	MELSPX	F2	0.000000	0.000000
11301590	05234970	14/09/2016	FISCRA	F2	0.000000	0.000000
11301590	05234970	14/09/2016	RHYRIP	F2	0.000000	0.000000
11301590	05234970	14/09/2016	VAUSPX	F2	0.000000	0.000000
11301590	05234970	14/09/2016	LEORIP	F2	0.000000	0.000000
11301590	05234970	14/09/2016	FONANT	F2	0.000000	0.000000
11301590	05234970	14/09/2016	LEMMIN	F2	0.000000	0.000000
11301590	05234970	14/09/2016	HYAFLU	F2	0.000000	0.000000
11301590	05234970	14/09/2016	NASOFF	F2	0.000000	0.000000
11301590	05234970	14/09/2016	OSCSPX	F2	0.000000	0.000000
11301590	05234970	14/09/2016	COCSPX	F2	0.000000	0.000000

