CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301671	05061942	05/08/2016	OEDSPX	F1	83.400000	1.710000
11301671	05061942	05/08/2016	RHYRIP	F1	83.400000	1.170000
11301671	05061942	05/08/2016	GONSPX	F1	83.400000	0.520000
11301671	05061942	05/08/2016	FONSQU	F1	83.400000	0.320000
11301671	05061942	05/08/2016	BATSPX	F1	83.400000	0.070000
11301671	05061942	05/08/2016	HERSPX	F1	83.400000	0.010000
11301671	05061942	05/08/2016	PLESPX	F1	83.400000	0.020000
11301671	05061942	05/08/2016	CARSPX	F1	83.400000	0.000000
11301671	05061942	05/08/2016	CHIPOL	F1	83.400000	0.000000
11301671	05061942	05/08/2016	DERWEB	F1	83.400000	0.010000
11301671	05061942	05/08/2016	FISCRA	F1	83.400000	0.000000
11301671	05061942	05/08/2016	LEASPX	F1	83.400000	0.010000
11301671	05061942	05/08/2016	PHOSPX	F1	83.400000	0.010000
11301671	05061942	05/08/2016	RACACI	F1	83.400000	0.000000
11301671	05061942	05/08/2016	RANREP	F1	83.400000	0.000000
11301671	05061942	05/08/2016	SCISYL	F1	83.400000	0.000000
11301671	05061942	05/08/2016	SOADUL	F1	83.400000	0.000000
11301671	05061942	05/08/2016	SPISPX	F1	83.400000	0.000000
11301671	05061942	05/08/2016	THAALO	F1	83.400000	0.000000
11301671	05061942	05/08/2016	OEDSPX	F2	16.610000	0.270000
11301671	05061942	05/08/2016	RHYRIP	F2	16.610000	0.020000
11301671	05061942	05/08/2016	GONSPX	F2	16.610000	0.180000
11301671	05061942	05/08/2016	FONSQU	F2	16.610000	0.010000
11301671	05061942	05/08/2016	BATSPX	F2	16.610000	0.000000
11301671	05061942	05/08/2016	HERSPX	F2	16.610000	0.180000
11301671	05061942	05/08/2016	PLESPX	F2	16.610000	0.000000
11301671	05061942	05/08/2016	CARSPX	F2	16.610000	0.010000
11301671	05061942	05/08/2016	CHIPOL	F2	16.610000	0.010000
11301671	05061942	05/08/2016	DERWEB	F2	16.610000	0.010000
11301671	05061942	05/08/2016	FISCRA	F2	16.610000	0.010000
11301671	05061942	05/08/2016	LEASPX	F2	16.610000	0.000000
11301671	05061942	05/08/2016	PHOSPX	F2	16.610000	0.000000
11301671	05061942	05/08/2016	RACACI	F2	16.610000	0.010000
11301671	05061942	05/08/2016	RANREP	F2	16.610000	0.010000
11301671	05061942	05/08/2016	SCISYL	F2	16.610000	0.090000
11301671	05061942	05/08/2016	SOADUL	F2	16.610000	0.090000
11301671	05061942	05/08/2016	SPISPX	F2	16.610000	0.010000
11301671	05061942	05/08/2016	THAALO	F2	16.610000	0.010000

