CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301665	05094810	26/08/2016	MYRSPI	F1	100.000000	0.430000
11301665	05094810	26/08/2016	RANPEU	F1	100.000000	0.050000
11301665	05094810	26/08/2016	AGRSTO	F1	100.000000	0.010000
11301665	05094810	26/08/2016	CARSPX	F1	100.000000	0.010000
11301665	05094810	26/08/2016	CYPERA	F1	100.000000	0.010000
11301665	05094810	26/08/2016	FISFON	F1	100.000000	0.010000
11301665	05094810	26/08/2016	LEORIP	F1	100.000000	0.010000
11301665	05094810	26/08/2016	LYCEUR	F1	100.000000	0.010000
11301665	05094810	26/08/2016	MENAQU	F1	100.000000	0.010000
11301665	05094810	26/08/2016	PERMAC	F1	100.000000	0.010000
11301665	05094810	26/08/2016	PHAARU	F1	100.000000	0.010000
11301665	05094810	26/08/2016	PHOSPX	F1	100.000000	0.010000
11301665	05094810	26/08/2016	RANREP	F1	100.000000	0.010000
11301665	05094810	26/08/2016	SPAERE	F1	100.000000	0.010000
11301665	05094810	26/08/2016	SPISPX	F1	100.000000	0.010000
11301665	05094810	26/08/2016	NEWCOD	F1	100.000000	0.010000
11301665	05094810	26/08/2016	MYRSPI	F2	0.000000	0.000000
11301665	05094810	26/08/2016	RANPEU	F2	0.000000	0.000000
11301665	05094810	26/08/2016	AGRSTO	F2	0.000000	0.000000
11301665	05094810	26/08/2016	CARSPX	F2	0.000000	0.000000
11301665	05094810	26/08/2016	CYPERA	F2	0.000000	0.000000
11301665	05094810	26/08/2016	FISFON	F2	0.000000	0.000000
11301665	05094810	26/08/2016	LEORIP	F2	0.000000	0.000000
11301665	05094810	26/08/2016	LYCEUR	F2	0.000000	0.000000
11301665	05094810	26/08/2016	MENAQU	F2	0.000000	0.000000
11301665	05094810	26/08/2016	PERMAC	F2	0.000000	0.000000
11301665	05094810	26/08/2016	PHAARU	F2	0.000000	0.000000
11301665	05094810	26/08/2016	PHOSPX	F2	0.000000	0.000000
11301665	05094810	26/08/2016	RANREP	F2	0.000000	0.000000
11301665	05094810	26/08/2016	SPAERE	F2	0.000000	0.000000
11301665	05094810	26/08/2016	SPISPX	F2	0.000000	0.000000
11301665	05094810	26/08/2016	NEWCOD	F2	0.000000	0.000000

