CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303494	04421001	24/08/2016	CHIPOL	F1	97.000000	0.800000
11303494	04421001	24/08/2016	SCAUND	F1	97.000000	0.210000
11303494	04421001	24/08/2016	RHYRIP	F1	97.000000	0.110000
11303494	04421001	24/08/2016	HYAFLU	F1	97.000000	0.100000
11303494	04421001	24/08/2016	FONANT	F1	97.000000	0.010000
11303494	04421001	24/08/2016	FISCRA	F1	97.000000	0.010000
11303494	04421001	24/08/2016	LEASPX	F1	97.000000	0.010000
11303494	04421001	24/08/2016	ATHFIL	F1	97.000000	0.010000
11303494	04421001	24/08/2016	GLYFLU	F1	97.000000	0.000000
11303494	04421001	24/08/2016	CHHHIS	F1	97.000000	0.000000
11303494	04421001	24/08/2016	GALULI	F1	97.000000	0.000000
11303494	04421001	24/08/2016	JUNEFF	F1	97.000000	0.000000
11303494	04421001	24/08/2016	JUNSPX	F1	97.000000	0.000000
11303494	04421001	24/08/2016	MENARV	F1	97.000000	0.000000
11303494	04421001	24/08/2016	PRUVUL	F1	97.000000	0.000000
11303494	04421001	24/08/2016	RANREP	F1	97.000000	0.000000
11303494	04421001	24/08/2016	NEWCOD	F1	97.000000	0.000000
11303494	04421001	24/08/2016	CHIPOL	F2	3.000000	0.100000
11303494	04421001	24/08/2016	SCAUND	F2	3.000000	0.010000
11303494	04421001	24/08/2016	RHYRIP	F2	3.000000	0.000000
11303494	04421001	24/08/2016	HYAFLU	F2	3.000000	0.000000
11303494	04421001	24/08/2016	FONANT	F2	3.000000	0.010000
11303494	04421001	24/08/2016	FISCRA	F2	3.000000	0.010000
11303494	04421001	24/08/2016	LEASPX	F2	3.000000	0.010000
11303494	04421001	24/08/2016	ATHFIL	F2	3.000000	0.000000
11303494	04421001	24/08/2016	GLYFLU	F2	3.000000	0.010000
11303494	04421001	24/08/2016	CHHHIS	F2	3.000000	0.010000
11303494	04421001	24/08/2016	GALULI	F2	3.000000	0.010000
11303494	04421001	24/08/2016	JUNEFF	F2	3.000000	0.010000
11303494	04421001	24/08/2016	JUNSPX	F2	3.000000	0.010000
11303494	04421001	24/08/2016	MENARV	F2	3.000000	0.010000
11303494	04421001	24/08/2016	PRUVUL	F2	3.000000	0.010000
11303494	04421001	24/08/2016	RANREP	F2	3.000000	0.010000
11303494	04421001	24/08/2016	NEWCOD	F2	3.000000	0.010000

