CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305859	06049000	19/07/2016	NUPLUT	F1	85.000000	6.000000
11305859	06049000	19/07/2016	MYRSPI	F1	85.000000	0.010000
11305859	06049000	19/07/2016	SPAEME	F1	85.000000	3.000000
11305859	06049000	19/07/2016	CLASPX	F1	85.000000	0.010000
11305859	06049000	19/07/2016	POTNOD	F1	85.000000	0.010000
11305859	06049000	19/07/2016	POTPEC	F1	85.000000	2.000000
11305859	06049000	19/07/2016	NUPLUT	F2	15.000000	0.000000
11305859	06049000	19/07/2016	MYRSPI	F2	15.000000	0.010000
11305859	06049000	19/07/2016	SPAEME	F2	15.000000	0.010000
11305859	06049000	19/07/2016	CLASPX	F2	15.000000	0.000000
11305859	06049000	19/07/2016	POTNOD	F2	15.000000	0.000000
11305859	06049000	19/07/2016	POTPEC	F2	15.000000	0.000000

