CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305919	06300046	14/06/2016	DRASPX	F1	90.000000	0.000000
11305919	06300046	14/06/2016	BATSPX	F1	90.000000	0.000000
11305919	06300046	14/06/2016	HYATEN	F1	90.000000	0.010000
11305919	06300046	14/06/2016	PALCOM	F1	90.000000	0.000000
11305919	06300046	14/06/2016	GLYFLU	F1	90.000000	0.050000
11305919	06300046	14/06/2016	CHAVUL	F1	90.000000	0.010000
11305919	06300046	14/06/2016	MOUSPX	F1	90.000000	0.010000
11305919	06300046	14/06/2016	PHOSPX	F1	90.000000	0.000000
11305919	06300046	14/06/2016	CINRIP	F1	90.000000	0.005000
11305919	06300046	14/06/2016	TETSPX	F1	90.000000	0.100000
11305919	06300046	14/06/2016	FISCRA	F1	90.000000	0.010000
11305919	06300046	14/06/2016	TRISPX	F1	90.000000	0.000000
11305919	06300046	14/06/2016	RANTRI	F1	90.000000	0.000000
11305919	06300046	14/06/2016	LYCEUR	F1	90.000000	0.000000
11305919	06300046	14/06/2016	VERANA	F1	90.000000	0.010000
11305919	06300046	14/06/2016	BANSPX	F1	90.000000	0.010000
11305919	06300046	14/06/2016	LYNSPX	F1	90.000000	0.010000
11305919	06300046	14/06/2016	ULOSPX	F1	90.000000	0.000000
11305919	06300046	14/06/2016	NOSSPX	F1	90.000000	0.020000
11305919	06300046	14/06/2016	PHRAUS	F1	90.000000	0.050000
11305919	06300046	14/06/2016	ALIPLA	F1	90.000000	0.000000
11305919	06300046	14/06/2016	OEDSPX	F1	90.000000	0.350000
11305919	06300046	14/06/2016	LEORIP	F1	90.000000	0.020000
11305919	06300046	14/06/2016	VAUSPX	F1	90.000000	11.650000
11305919	06300046	14/06/2016	PLESPX	F1	90.000000	0.010000
11305919	06300046	14/06/2016	BRYSPX	F1	90.000000	0.005000
11305919	06300046	14/06/2016	FONHYP	F1	90.000000	0.000000
11305919	06300046	14/06/2016	EQUARV	F1	90.000000	0.010000
11305919	06300046	14/06/2016	MENLON	F1	90.000000	0.000000
11305919	06300046	14/06/2016	LYSVUL	F1	90.000000	0.000000
11305919	06300046	14/06/2016	LYTSAL	F1	90.000000	0.000000
11305919	06300046	14/06/2016	DRASPX	F2	10.000000	1.510000
11305919	06300046	14/06/2016	BATSPX	F2	10.000000	0.010000
11305919	06300046	14/06/2016	HYATEN	F2	10.000000	0.000000
11305919	06300046	14/06/2016	PALCOM	F2	10.000000	0.010000
11305919	06300046	14/06/2016	GLYFLU	F2	10.000000	0.100000
11305919	06300046	14/06/2016	CHAVUL	F2	10.000000	0.010000
11305919	06300046	14/06/2016	MOUSPX	F2	10.000000	0.000000
11305919	06300046	14/06/2016	PHOSPX	F2	10.000000	0.010000
11305919	06300046	14/06/2016	CINRIP	F2	10.000000	0.000000
11305919	06300046	14/06/2016	TETSPX	F2	10.000000	0.040000
11305919	06300046	14/06/2016	FISCRA	F2	10.000000	0.010000
11305919	06300046	14/06/2016	TRISPX	F2	10.000000	0.010000
11305919	06300046	14/06/2016	RANTRI	F2	10.000000	0.010000
11305919	06300046	14/06/2016	LYCEUR	F2	10.000000	0.010000
11305919	06300046	14/06/2016	VERANA	F2	10.000000	0.010000
11305919	06300046	14/06/2016	BANSPX	F2	10.000000	0.000000
11305919	06300046	14/06/2016	LYNSPX	F2	10.000000	0.000000
11305919	06300046	14/06/2016	ULOSPX	F2	10.000000	1.510000
11305919	06300046	14/06/2016	NOSSPX	F2	10.000000	0.000000
11305919	06300046	14/06/2016	PHRAUS	F2	10.000000	20.000000
11305919	06300046	14/06/2016	ALIPLA	F2	10.000000	0.010000
11305919	06300046	14/06/2016	OEDSPX	F2	10.000000	0.010000
11305919	06300046	14/06/2016	LEORIP	F2	10.000000	0.020000
11305919	06300046	14/06/2016	VAUSPX	F2	10.000000	0.800000
11305919	06300046	14/06/2016	PLESPX	F2	10.000000	0.000000
11305919	06300046	14/06/2016	BRYSPX	F2	10.000000	0.000000
11305919	06300046	14/06/2016	FONHYP	F2	10.000000	0.010000
11305919	06300046	14/06/2016	EQUARV	F2	10.000000	0.010000
11305919	06300046	14/06/2016	MENLON	F2	10.000000	0.010000
11305919	06300046	14/06/2016	LYSVUL	F2	10.000000	0.010000
11305919	06300046	14/06/2016	LYTSAL	F2	10.000000	0.010000

