CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303870	05144000	29/08/2016	SPISPX	F1	100.000000	16.630000
11303870	05144000	29/08/2016	THOSPX	F1	100.000000	2.590000
11303870	05144000	29/08/2016	MYRSPI	F1	100.000000	0.100000
11303870	05144000	29/08/2016	CINDAN	F1	100.000000	0.020000
11303870	05144000	29/08/2016	CARSPX	F1	100.000000	0.010000
11303870	05144000	29/08/2016	SPISPX	F2	0.000000	0.000000
11303870	05144000	29/08/2016	THOSPX	F2	0.000000	0.000000
11303870	05144000	29/08/2016	MYRSPI	F2	0.000000	0.000000
11303870	05144000	29/08/2016	CINDAN	F2	0.000000	0.000000
11303870	05144000	29/08/2016	CARSPX	F2	0.000000	0.000000

