CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301587	05235850	09/09/2016	RHYRIP	F1	81.000000	7.210000
11301587	05235850	09/09/2016	FISCRA	F1	81.000000	5.714290
11301587	05235850	09/09/2016	FISGRN	F1	81.000000	3.000000
11301587	05235850	09/09/2016	HILSPX	F1	81.000000	2.000000
11301587	05235850	09/09/2016	CLASPX	F1	81.000000	0.721429
11301587	05235850	09/09/2016	COCSPX	F1	81.000000	0.288571
11301587	05235850	09/09/2016	CINRIP	F1	81.000000	0.285714
11301587	05235850	09/09/2016	PALCOM	F1	81.000000	0.100000
11301587	05235850	09/09/2016	MELSPX	F1	81.000000	0.010000
11301587	05235850	09/09/2016	PHOSPX	F1	81.000000	0.010000
11301587	05235850	09/09/2016	PELEND	F1	81.000000	0.010000
11301587	05235850	09/09/2016	VAUSPX	F1	81.000000	0.010000
11301587	05235850	09/09/2016	AUDSPX	F1	81.000000	0.010000
11301587	05235850	09/09/2016	LEASPX	F1	81.000000	0.010000
11301587	05235850	09/09/2016	PHAARU	F1	81.000000	0.000000
11301587	05235850	09/09/2016	RANREP	F1	81.000000	0.000000
11301587	05235850	09/09/2016	RHYRIP	F2	19.000000	0.210000
11301587	05235850	09/09/2016	FISCRA	F2	19.000000	0.020000
11301587	05235850	09/09/2016	FISGRN	F2	19.000000	0.100000
11301587	05235850	09/09/2016	HILSPX	F2	19.000000	0.300000
11301587	05235850	09/09/2016	CLASPX	F2	19.000000	0.078571
11301587	05235850	09/09/2016	COCSPX	F2	19.000000	0.031429
11301587	05235850	09/09/2016	CINRIP	F2	19.000000	0.000000
11301587	05235850	09/09/2016	PALCOM	F2	19.000000	0.000000
11301587	05235850	09/09/2016	MELSPX	F2	19.000000	0.010000
11301587	05235850	09/09/2016	PHOSPX	F2	19.000000	0.010000
11301587	05235850	09/09/2016	PELEND	F2	19.000000	0.010000
11301587	05235850	09/09/2016	VAUSPX	F2	19.000000	0.000000
11301587	05235850	09/09/2016	AUDSPX	F2	19.000000	0.000000
11301587	05235850	09/09/2016	LEASPX	F2	19.000000	0.000000
11301587	05235850	09/09/2016	PHAARU	F2	19.000000	0.010000
11301587	05235850	09/09/2016	RANREP	F2	19.000000	0.010000

