CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303857	05138100	02/09/2016	FONSQU	F1	77.000000	0.260000
11303857	05138100	02/09/2016	FONANT	F1	77.000000	0.200000
11303857	05138100	02/09/2016	SPISPX	F1	77.000000	0.200000
11303857	05138100	02/09/2016	VAUSPX	F1	77.000000	0.160000
11303857	05138100	02/09/2016	MELSPX	F1	77.000000	0.130000
11303857	05138100	02/09/2016	OEDSPX	F1	77.000000	0.130000
11303857	05138100	02/09/2016	PHOSPX	F1	77.000000	0.040000
11303857	05138100	02/09/2016	PHAARU	F1	77.000000	0.030000
11303857	05138100	02/09/2016	HYAFLU	F1	77.000000	0.020000
11303857	05138100	02/09/2016	LEMMIN	F1	77.000000	0.010000
11303857	05138100	02/09/2016	CALSTA	F1	77.000000	0.010000
11303857	05138100	02/09/2016	LEORIP	F1	77.000000	0.010000
11303857	05138100	02/09/2016	RHYRIP	F1	77.000000	0.010000
11303857	05138100	02/09/2016	FONSQU	F2	22.000000	0.000000
11303857	05138100	02/09/2016	FONANT	F2	22.000000	0.010000
11303857	05138100	02/09/2016	SPISPX	F2	22.000000	0.000000
11303857	05138100	02/09/2016	VAUSPX	F2	22.000000	0.000000
11303857	05138100	02/09/2016	MELSPX	F2	22.000000	0.040000
11303857	05138100	02/09/2016	OEDSPX	F2	22.000000	0.040000
11303857	05138100	02/09/2016	PHOSPX	F2	22.000000	0.000000
11303857	05138100	02/09/2016	PHAARU	F2	22.000000	0.010000
11303857	05138100	02/09/2016	HYAFLU	F2	22.000000	0.000000
11303857	05138100	02/09/2016	LEMMIN	F2	22.000000	0.010000
11303857	05138100	02/09/2016	CALSTA	F2	22.000000	0.000000
11303857	05138100	02/09/2016	LEORIP	F2	22.000000	0.000000
11303857	05138100	02/09/2016	RHYRIP	F2	22.000000	0.000000

