CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303470	04026500	02/08/2016	MELSPX	F1	76.000000	0.250000
11303470	04026500	02/08/2016	FRASPX	F1	76.000000	0.240000
11303470	04026500	02/08/2016	HYUSPX	F1	76.000000	0.370000
11303470	04026500	02/08/2016	RHYRIP	F1	76.000000	0.350000
11303470	04026500	02/08/2016	SCAUND	F1	76.000000	0.350000
11303470	04026500	02/08/2016	AGRSTO	F1	76.000000	0.120000
11303470	04026500	02/08/2016	JUNEFF	F1	76.000000	0.060000
11303470	04026500	02/08/2016	LEASPX	F1	76.000000	0.080000
11303470	04026500	02/08/2016	GLYFLU	F1	76.000000	0.070000
11303470	04026500	02/08/2016	DIASPX	F1	76.000000	0.010000
11303470	04026500	02/08/2016	TETSPX	F1	76.000000	0.010000
11303470	04026500	02/08/2016	BRYPSE	F1	76.000000	0.010000
11303470	04026500	02/08/2016	CAHPAL	F1	76.000000	0.010000
11303470	04026500	02/08/2016	PHOSPX	F1	76.000000	0.000000
11303470	04026500	02/08/2016	BRARIV	F1	76.000000	0.000000
11303470	04026500	02/08/2016	RANREP	F1	76.000000	0.000000
11303470	04026500	02/08/2016	MOOSPX	F1	76.000000	0.000000
11303470	04026500	02/08/2016	MELSPX	F2	24.000000	3.600000
11303470	04026500	02/08/2016	FRASPX	F2	24.000000	3.500000
11303470	04026500	02/08/2016	HYUSPX	F2	24.000000	0.660000
11303470	04026500	02/08/2016	RHYRIP	F2	24.000000	0.140000
11303470	04026500	02/08/2016	SCAUND	F2	24.000000	0.080000
11303470	04026500	02/08/2016	AGRSTO	F2	24.000000	0.010000
11303470	04026500	02/08/2016	JUNEFF	F2	24.000000	0.130000
11303470	04026500	02/08/2016	LEASPX	F2	24.000000	0.030000
11303470	04026500	02/08/2016	GLYFLU	F2	24.000000	0.030000
11303470	04026500	02/08/2016	DIASPX	F2	24.000000	0.100000
11303470	04026500	02/08/2016	TETSPX	F2	24.000000	0.020000

