CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303266	06182045	01/07/2016	FONHYP	F1	25.000000	0.150000
11303266	06182045	01/07/2016	CHIPOL	F1	25.000000	54.000000
11303266	06182045	01/07/2016	SPISPX	F1	25.000000	70.000000
11303266	06182045	01/07/2016	MENAQU	F1	25.000000	4.000000
11303266	06182045	01/07/2016	CINAQU	F1	25.000000	0.250000
11303266	06182045	01/07/2016	NOSSPX	F1	25.000000	0.450000
11303266	06182045	01/07/2016	CRAFIL	F1	25.000000	0.200000
11303266	06182045	01/07/2016	EPIHIR	F1	25.000000	0.000000
11303266	06182045	01/07/2016	SCPHOL	F1	25.000000	0.000000
11303266	06182045	01/07/2016	FONHYP	F2	75.000000	50.000000
11303266	06182045	01/07/2016	CHIPOL	F2	75.000000	12.000000
11303266	06182045	01/07/2016	SPISPX	F2	75.000000	0.010000
11303266	06182045	01/07/2016	POTNOD	F2	75.000000	5.000000
11303266	06182045	01/07/2016	APINOD	F2	75.000000	4.200000
11303266	06182045	01/07/2016	MENAQU	F2	75.000000	2.500000
11303266	06182045	01/07/2016	CINAQU	F2	75.000000	2.000000
11303266	06182045	01/07/2016	PELSPX	F2	75.000000	0.010000
11303266	06182045	01/07/2016	DIASPX	F2	75.000000	0.010000
11303266	06182045	01/07/2016	EPIHIR	F2	75.000000	0.000000
11303266	06182045	01/07/2016	OEDSPX	F2	75.000000	0.000000
11303266	06182045	01/07/2016	ULOSPX	F2	75.000000	0.000000

