CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303841	05180800	02/08/2016	RHYRIP	F1	100.000000	3.000000
11303841	05180800	02/08/2016	PALCOM	F1	100.000000	1.000000
11303841	05180800	02/08/2016	JUGEXS	F1	100.000000	0.750000
11303841	05180800	02/08/2016	PAASPX	F1	100.000000	0.500000
11303841	05180800	02/08/2016	CINAQU	F1	100.000000	0.400000
11303841	05180800	02/08/2016	FONANT	F1	100.000000	0.400000
11303841	05180800	02/08/2016	CINRIP	F1	100.000000	0.300000
11303841	05180800	02/08/2016	DIYSPX	F1	100.000000	0.200000
11303841	05180800	02/08/2016	NOSSPX	F1	100.000000	0.070000
11303841	05180800	02/08/2016	FISGRN	F1	100.000000	0.050000
11303841	05180800	02/08/2016	PHOSPX	F1	100.000000	0.020000
11303841	05180800	02/08/2016	DIASPX	F1	100.000000	0.010000
11303841	05180800	02/08/2016	HILSPX	F1	100.000000	0.010000
11303841	05180800	02/08/2016	HYUSPX	F1	100.000000	0.010000
11303841	05180800	02/08/2016	FISCRA	F1	100.000000	0.010000
11303841	05180800	02/08/2016	AUDSPX	F1	100.000000	0.005000
11303841	05180800	02/08/2016	CLASPX	F1	100.000000	0.005000
11303841	05180800	02/08/2016	SPISPX	F1	100.000000	0.005000
11303841	05180800	02/08/2016	ULOSPX	F1	100.000000	0.005000
11303841	05180800	02/08/2016	CINFON	F1	100.000000	0.005000
11303841	05180800	02/08/2016	CRAFIL	F1	100.000000	0.005000
11303841	05180800	02/08/2016	HYGLUR	F1	100.000000	0.005000
11303841	05180800	02/08/2016	EQUARV	F1	100.000000	0.005000

