CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301617	05118000	10/08/2016	VAUSPX	F1	14.000000	1.000000
11301617	05118000	10/08/2016	MELSPX	F1	14.000000	0.500000
11301617	05118000	10/08/2016	LEORIP	F1	14.000000	0.100000
11301617	05118000	10/08/2016	PHOSPX	F1	14.000000	0.005000
11301617	05118000	10/08/2016	FISCRA	F1	14.000000	0.010000
11301617	05118000	10/08/2016	SPISPX	F1	14.000000	0.005000
11301617	05118000	10/08/2016	CINRIP	F1	14.000000	0.005000
11301617	05118000	10/08/2016	PHOSPX	F2	86.000000	0.005000
11301617	05118000	10/08/2016	LEMMIN	F2	86.000000	0.005000
11301617	05118000	10/08/2016	LEMMIT	F2	86.000000	0.005000
11301617	05118000	10/08/2016	NUPLUT	F2	86.000000	0.005000
11301617	05118000	10/08/2016	POTPEC	F2	86.000000	0.005000
11301617	05118000	10/08/2016	IRIPSE	F2	86.000000	0.005000
11301617	05118000	10/08/2016	LYSVUL	F2	86.000000	0.005000
11301617	05118000	10/08/2016	LYTSAL	F2	86.000000	0.005000

