CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301642	05098000	31/08/2016	RANPEU	F1	75.000000	2.500000
11301642	05098000	31/08/2016	SPISPX	F1	75.000000	0.600000
11301642	05098000	31/08/2016	GOMSPX	F1	75.000000	1.000000
11301642	05098000	31/08/2016	LEMMIN	F1	75.000000	0.005000
11301642	05098000	31/08/2016	PHAARU	F1	75.000000	0.250000
11301642	05098000	31/08/2016	VAUSPX	F1	75.000000	0.250000
11301642	05098000	31/08/2016	SCYSPX	F1	75.000000	0.080000
11301642	05098000	31/08/2016	LEORIP	F1	75.000000	0.050000
11301642	05098000	31/08/2016	PHOSPX	F1	75.000000	0.005000
11301642	05098000	31/08/2016	MELSPX	F1	75.000000	0.020000
11301642	05098000	31/08/2016	ULOSPX	F1	75.000000	0.010000
11301642	05098000	31/08/2016	BRARIV	F1	75.000000	0.010000
11301642	05098000	31/08/2016	RHYRIP	F1	75.000000	0.010000
11301642	05098000	31/08/2016	CARELA	F1	75.000000	0.005000
11301642	05098000	31/08/2016	LEASPX	F1	75.000000	0.005000
11301642	05098000	31/08/2016	FISCRA	F1	75.000000	0.005000
11301642	05098000	31/08/2016	LYSVUL	F1	75.000000	0.005000
11301642	05098000	31/08/2016	TETSPX	F1	75.000000	0.005000
11301642	05098000	31/08/2016	CHIPOL	F1	75.000000	0.005000
11301642	05098000	31/08/2016	FONSQU	F1	75.000000	0.005000
11301642	05098000	31/08/2016	HYAFLU	F1	75.000000	0.005000
11301642	05098000	31/08/2016	RANREP	F1	75.000000	0.005000
11301642	05098000	31/08/2016	SPISPX	F2	25.000000	2.100000
11301642	05098000	31/08/2016	LEMMIN	F2	25.000000	1.000000
11301642	05098000	31/08/2016	PHAARU	F2	25.000000	0.100000
11301642	05098000	31/08/2016	LEORIP	F2	25.000000	0.005000
11301642	05098000	31/08/2016	PHOSPX	F2	25.000000	0.100000
11301642	05098000	31/08/2016	CARELA	F2	25.000000	0.010000
11301642	05098000	31/08/2016	LEASPX	F2	25.000000	0.005000
11301642	05098000	31/08/2016	FISCRA	F2	25.000000	0.005000
11301642	05098000	31/08/2016	LYSVUL	F2	25.000000	0.005000
11301642	05098000	31/08/2016	CRAFIL	F2	25.000000	0.010000
11301642	05098000	31/08/2016	ELEPAL	F2	25.000000	0.005000

