CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305924	06580184	20/07/2016	CRAFIL	F1	80.000000	15.000000
11305924	06580184	20/07/2016	GLYFLU	F1	80.000000	0.100000
11305924	06580184	20/07/2016	CINDAN	F1	80.000000	10.000000
11305924	06580184	20/07/2016	FISCRA	F1	80.000000	0.010000
11305924	06580184	20/07/2016	RHYRIP	F1	80.000000	5.000000
11305924	06580184	20/07/2016	VERANA	F1	80.000000	0.010000
11305924	06580184	20/07/2016	FONANT	F1	80.000000	2.000000
11305924	06580184	20/07/2016	EQUPAL	F1	80.000000	0.000000
11305924	06580184	20/07/2016	NOSSPX	F1	80.000000	0.100000
11305924	06580184	20/07/2016	LEORIP	F1	80.000000	15.010000
11305924	06580184	20/07/2016	VAUSPX	F1	80.000000	8.100000
11305924	06580184	20/07/2016	PELEND	F1	80.000000	5.000000
11305924	06580184	20/07/2016	PETHYB	F1	80.000000	0.100000
11305924	06580184	20/07/2016	CARSPX	F1	80.000000	0.010000
11305924	06580184	20/07/2016	CRAFIL	F2	20.000000	0.000000
11305924	06580184	20/07/2016	GLYFLU	F2	20.000000	0.000000
11305924	06580184	20/07/2016	CINDAN	F2	20.000000	0.000000
11305924	06580184	20/07/2016	FISCRA	F2	20.000000	0.000000
11305924	06580184	20/07/2016	RHYRIP	F2	20.000000	0.000000
11305924	06580184	20/07/2016	VERANA	F2	20.000000	0.010000
11305924	06580184	20/07/2016	FONANT	F2	20.000000	0.010000
11305924	06580184	20/07/2016	EQUPAL	F2	20.000000	0.010000
11305924	06580184	20/07/2016	NOSSPX	F2	20.000000	0.100000
11305924	06580184	20/07/2016	LEORIP	F2	20.000000	0.010000
11305924	06580184	20/07/2016	VAUSPX	F2	20.000000	2.000000
11305924	06580184	20/07/2016	PELEND	F2	20.000000	5.000000
11305924	06580184	20/07/2016	PETHYB	F2	20.000000	20.000000
11305924	06580184	20/07/2016	CARSPX	F2	20.000000	0.010000

