CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1400	06177980	06/07/2016	MELSPX	F1	42.000000	5.000000
1400	06177980	06/07/2016	CLASPX	F1	42.000000	1.000000
1400	06177980	06/07/2016	RANAQU	F1	42.000000	0.300000
1400	06177980	06/07/2016	LEMMIT	F1	42.000000	0.140000
1400	06177980	06/07/2016	MYRSPI	F1	42.000000	0.150000
1400	06177980	06/07/2016	LEMMIN	F1	42.000000	0.020000
1400	06177980	06/07/2016	FISFON	F1	42.000000	0.005000
1400	06177980	06/07/2016	HILSPX	F1	42.000000	0.005000
1400	06177980	06/07/2016	PHOSPX	F1	42.000000	0.005000
1400	06177980	06/07/2016	SPISPX	F1	42.000000	0.005000
1400	06177980	06/07/2016	CERDEM	F1	42.000000	0.005000
1400	06177980	06/07/2016	POTNOD	F1	42.000000	0.005000
1400	06177980	06/07/2016	LYSVUL	F1	42.000000	0.005000
1400	06177980	06/07/2016	MELSPX	F2	58.000000	0.700000
1400	06177980	06/07/2016	CLASPX	F2	58.000000	0.500000
1400	06177980	06/07/2016	RANAQU	F2	58.000000	0.500000
1400	06177980	06/07/2016	LEMMIT	F2	58.000000	0.230000
1400	06177980	06/07/2016	MYRSPI	F2	58.000000	0.010000
1400	06177980	06/07/2016	RORAMP	F2	58.000000	0.060000
1400	06177980	06/07/2016	LEMMIN	F2	58.000000	0.030000
1400	06177980	06/07/2016	VAUSPX	F2	58.000000	0.020000
1400	06177980	06/07/2016	FISFON	F2	58.000000	0.005000
1400	06177980	06/07/2016	OEDSPX	F2	58.000000	0.005000
1400	06177980	06/07/2016	RHYRIP	F2	58.000000	0.005000
1400	06177980	06/07/2016	PHAARU	F2	58.000000	0.005000
1400	06177980	06/07/2016	LYTSAL	F2	58.000000	0.005000
1400	06177980	06/07/2016	SOADUL	F2	58.000000	0.005000
1400	06177980	06/07/2016	NEWCOD	F2	58.000000	0.005000
1400	06177980	06/07/2016	NEWCOD	F2	58.000000	0.005000

