CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1037	06700260	02/06/2016	MOUSPX	F1	42.000000	0.005000
1037	06700260	02/06/2016	FISCRA	F1	42.000000	0.070000
1037	06700260	02/06/2016	ZYGSPX	F1	42.000000	0.050000
1037	06700260	02/06/2016	PALCOM	F1	42.000000	0.040000
1037	06700260	02/06/2016	NEWCOD	F1	42.000000	0.040000
1037	06700260	02/06/2016	DIDTOP	F1	42.000000	0.013000
1037	06700260	02/06/2016	RIVSPX	F1	42.000000	0.005000
1037	06700260	02/06/2016	DIDSPA	F1	42.000000	0.005000
1037	06700260	02/06/2016	NOSSPX	F1	42.000000	0.010000
1037	06700260	02/06/2016	PELSPX	F1	42.000000	0.010000
1037	06700260	02/06/2016	JUGATR	F1	42.000000	0.005000
1037	06700260	02/06/2016	EQUARV	F1	42.000000	0.005000
1037	06700260	02/06/2016	MOUSPX	F2	58.000000	0.200000
1037	06700260	02/06/2016	ZYGSPX	F2	58.000000	0.005000
1037	06700260	02/06/2016	PALCOM	F2	58.000000	0.005000
1037	06700260	02/06/2016	DIDTOP	F2	58.000000	0.015000
1037	06700260	02/06/2016	RIVSPX	F2	58.000000	0.010000
1037	06700260	02/06/2016	DIDSPA	F2	58.000000	0.005000
1037	06700260	02/06/2016	BATSPX	F2	58.000000	0.005000
1037	06700260	02/06/2016	STISPX	F2	58.000000	0.005000
1037	06700260	02/06/2016	MENLON	F2	58.000000	0.005000

