CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305867	06070400	31/08/2016	HYUSPX	F1	95.000000	0.500000
11305867	06070400	31/08/2016	LEASPX	F1	95.000000	0.050000
11305867	06070400	31/08/2016	CINAQU	F1	95.000000	0.400000
11305867	06070400	31/08/2016	PALCOM	F1	95.000000	0.010000
11305867	06070400	31/08/2016	AUDSPX	F1	95.000000	0.000000
11305867	06070400	31/08/2016	PHOSPX	F1	95.000000	0.050000
11305867	06070400	31/08/2016	MICSPX	F1	95.000000	0.000000
11305867	06070400	31/08/2016	RHYRIP	F1	95.000000	0.610000
11305867	06070400	31/08/2016	CLASPX	F1	95.000000	0.200000
11305867	06070400	31/08/2016	HYUSPX	F2	5.000000	0.000000
11305867	06070400	31/08/2016	LEASPX	F2	5.000000	0.010000
11305867	06070400	31/08/2016	CINAQU	F2	5.000000	0.000000
11305867	06070400	31/08/2016	PALCOM	F2	5.000000	0.010000
11305867	06070400	31/08/2016	AUDSPX	F2	5.000000	0.010000
11305867	06070400	31/08/2016	PHOSPX	F2	5.000000	0.000000
11305867	06070400	31/08/2016	MICSPX	F2	5.000000	0.110000
11305867	06070400	31/08/2016	RHYRIP	F2	5.000000	0.500000
11305867	06070400	31/08/2016	CLASPX	F2	5.000000	0.060000

