CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303166	06172880	20/06/2016	FONANT	F1	20.000000	1.400000
11303166	06172880	20/06/2016	FISCRA	F1	20.000000	0.200000
11303166	06172880	20/06/2016	SPISPX	F1	20.000000	0.010000
11303166	06172880	20/06/2016	CHASPX	F1	20.000000	0.060000
11303166	06172880	20/06/2016	BATSPX	F1	20.000000	0.140000
11303166	06172880	20/06/2016	PELEND	F1	20.000000	0.120000
11303166	06172880	20/06/2016	PHOSPX	F1	20.000000	0.100000
11303166	06172880	20/06/2016	JUGATR	F1	20.000000	0.040000
11303166	06172880	20/06/2016	CLASPX	F1	20.000000	0.010000
11303166	06172880	20/06/2016	RHYRIP	F1	20.000000	0.030000
11303166	06172880	20/06/2016	CRAFIL	F1	20.000000	0.000000
11303166	06172880	20/06/2016	CRACOM	F1	20.000000	0.010000
11303166	06172880	20/06/2016	TOYSPX	F1	20.000000	0.010000
11303166	06172880	20/06/2016	FONANT	F2	80.000000	0.650000
11303166	06172880	20/06/2016	FISCRA	F2	80.000000	0.090000
11303166	06172880	20/06/2016	SPISPX	F2	80.000000	0.070000
11303166	06172880	20/06/2016	CHASPX	F2	80.000000	0.050000
11303166	06172880	20/06/2016	BATSPX	F2	80.000000	0.020000
11303166	06172880	20/06/2016	PELEND	F2	80.000000	0.010000
11303166	06172880	20/06/2016	PHOSPX	F2	80.000000	0.000000
11303166	06172880	20/06/2016	MENAQU	F2	80.000000	0.030000
11303166	06172880	20/06/2016	JUGATR	F2	80.000000	0.000000
11303166	06172880	20/06/2016	CLASPX	F2	80.000000	0.010000
11303166	06172880	20/06/2016	CRAFIL	F2	80.000000	0.000000

