CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305934	06580789	13/07/2016	PHOSPX	F1	100.000000	0.014500
11305934	06580789	13/07/2016	FISCRA	F1	100.000000	0.010000
11305934	06580789	13/07/2016	POTNAT	F1	100.000000	0.500000
11305934	06580789	13/07/2016	MELSPX	F1	100.000000	0.000500
11305934	06580789	13/07/2016	CALPLA	F1	100.000000	0.400000
11305934	06580789	13/07/2016	ELOCAN	F1	100.000000	0.010000
11305934	06580789	13/07/2016	PHAARU	F1	100.000000	0.100000
11305934	06580789	13/07/2016	MYRSPI	F1	100.000000	3.000000
11305934	06580789	13/07/2016	POTCRI	F1	100.000000	0.020000
11305934	06580789	13/07/2016	VAUSPX	F1	100.000000	3.000000

