CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
921	06194000	29/06/2016	VAUSPX	F1	54.000000	0.100000
921	06194000	29/06/2016	FISCRA	F1	54.000000	0.080000
921	06194000	29/06/2016	PELSPX	F1	54.000000	0.060000
921	06194000	29/06/2016	RHYRIP	F1	54.000000	0.020000
921	06194000	29/06/2016	EQUTEL	F1	54.000000	0.005000
921	06194000	29/06/2016	CLASPX	F1	54.000000	0.010000
921	06194000	29/06/2016	LEORIP	F1	54.000000	0.010000
921	06194000	29/06/2016	HELNOD	F1	54.000000	0.005000
921	06194000	29/06/2016	EQUTEL	F2	46.000000	0.010000

