CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301658	05118950	09/07/2016	VALSPI	F1	100.000000	8.960000
11301658	05118950	09/07/2016	RANPEU	F1	100.000000	0.630000
11301658	05118950	09/07/2016	MYRSPI	F1	100.000000	0.550000
11301658	05118950	09/07/2016	NAJMAR	F1	100.000000	0.050000
11301658	05118950	09/07/2016	IRIPSE	F1	100.000000	0.030000
11301658	05118950	09/07/2016	AZOFIL	F1	100.000000	0.010000
11301658	05118950	09/07/2016	NEWCOD	F1	100.000000	0.010000
11301658	05118950	09/07/2016	CARPAN	F1	100.000000	0.010000
11301658	05118950	09/07/2016	CERDEM	F1	100.000000	0.010000
11301658	05118950	09/07/2016	IMPGLA	F1	100.000000	0.010000
11301658	05118950	09/07/2016	LEMMIN	F1	100.000000	0.010000
11301658	05118950	09/07/2016	LEMMIT	F1	100.000000	0.010000
11301658	05118950	09/07/2016	LEORIP	F1	100.000000	0.010000
11301658	05118950	09/07/2016	LONPER	F1	100.000000	0.010000
11301658	05118950	09/07/2016	LUDGRA	F1	100.000000	0.010000
11301658	05118950	09/07/2016	LYCEUR	F1	100.000000	0.010000
11301658	05118950	09/07/2016	LYSVUL	F1	100.000000	0.010000
11301658	05118950	09/07/2016	MENAQU	F1	100.000000	0.010000
11301658	05118950	09/07/2016	OEDSPX	F1	100.000000	0.010000
11301658	05118950	09/07/2016	OSCSPX	F1	100.000000	0.010000
11301658	05118950	09/07/2016	PHAARU	F1	100.000000	0.010000
11301658	05118950	09/07/2016	PHOSPX	F1	100.000000	0.010000
11301658	05118950	09/07/2016	PHRAUS	F1	100.000000	0.010000
11301658	05118950	09/07/2016	POTNOD	F1	100.000000	0.010000
11301658	05118950	09/07/2016	RHYRIP	F1	100.000000	0.010000
11301658	05118950	09/07/2016	SPRPOL	F1	100.000000	0.010000
11301658	05118950	09/07/2016	SPISPX	F1	100.000000	0.010000
11301658	05118950	09/07/2016	VALSPI	F2	0.000000	0.000000
11301658	05118950	09/07/2016	RANPEU	F2	0.000000	0.000000
11301658	05118950	09/07/2016	MYRSPI	F2	0.000000	0.000000
11301658	05118950	09/07/2016	NAJMAR	F2	0.000000	0.000000
11301658	05118950	09/07/2016	IRIPSE	F2	0.000000	0.000000
11301658	05118950	09/07/2016	AZOFIL	F2	0.000000	0.000000
11301658	05118950	09/07/2016	NEWCOD	F2	0.000000	0.000000
11301658	05118950	09/07/2016	CARPAN	F2	0.000000	0.000000
11301658	05118950	09/07/2016	CERDEM	F2	0.000000	0.000000
11301658	05118950	09/07/2016	IMPGLA	F2	0.000000	0.000000
11301658	05118950	09/07/2016	LEMMIN	F2	0.000000	0.000000
11301658	05118950	09/07/2016	LEMMIT	F2	0.000000	0.000000
11301658	05118950	09/07/2016	LEORIP	F2	0.000000	0.000000
11301658	05118950	09/07/2016	LONPER	F2	0.000000	0.000000
11301658	05118950	09/07/2016	LUDGRA	F2	0.000000	0.000000
11301658	05118950	09/07/2016	LYCEUR	F2	0.000000	0.000000
11301658	05118950	09/07/2016	LYSVUL	F2	0.000000	0.000000
11301658	05118950	09/07/2016	MENAQU	F2	0.000000	0.000000
11301658	05118950	09/07/2016	OEDSPX	F2	0.000000	0.000000
11301658	05118950	09/07/2016	OSCSPX	F2	0.000000	0.000000
11301658	05118950	09/07/2016	PHAARU	F2	0.000000	0.000000
11301658	05118950	09/07/2016	PHOSPX	F2	0.000000	0.000000
11301658	05118950	09/07/2016	PHRAUS	F2	0.000000	0.000000
11301658	05118950	09/07/2016	POTNOD	F2	0.000000	0.000000
11301658	05118950	09/07/2016	RHYRIP	F2	0.000000	0.000000
11301658	05118950	09/07/2016	SPRPOL	F2	0.000000	0.000000
11301658	05118950	09/07/2016	SPISPX	F2	0.000000	0.000000

