CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1396	06176000	07/07/2016	CINDAN	F1	100.000000	1.000000
1396	06176000	07/07/2016	HILSPX	F1	100.000000	0.800000
1396	06176000	07/07/2016	LEORIP	F1	100.000000	0.200000
1396	06176000	07/07/2016	RHYRIP	F1	100.000000	0.200000
1396	06176000	07/07/2016	HYAFLU	F1	100.000000	0.100000
1396	06176000	07/07/2016	PAASPX	F1	100.000000	0.060000
1396	06176000	07/07/2016	CLASPX	F1	100.000000	0.030000
1396	06176000	07/07/2016	VAUSPX	F1	100.000000	0.020000
1396	06176000	07/07/2016	CINRIP	F1	100.000000	0.020000
1396	06176000	07/07/2016	PELEND	F1	100.000000	0.010000
1396	06176000	07/07/2016	AUDSPX	F1	100.000000	0.006000
1396	06176000	07/07/2016	PHOSPX	F1	100.000000	0.005000
1396	06176000	07/07/2016	CINAQU	F1	100.000000	0.005000
1396	06176000	07/07/2016	CRAFIL	F1	100.000000	0.005000
1396	06176000	07/07/2016	FISCRA	F1	100.000000	0.005000
1396	06176000	07/07/2016	FISGRN	F1	100.000000	0.005000
1396	06176000	07/07/2016	EQUARV	F1	100.000000	0.005000
1396	06176000	07/07/2016	GRODEN	F1	100.000000	0.005000
1396	06176000	07/07/2016	LYCEUR	F1	100.000000	0.005000
1396	06176000	07/07/2016	MENLON	F1	100.000000	0.005000
1396	06176000	07/07/2016	PHAARU	F1	100.000000	0.005000

