CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11308159	04022210	22/07/2016	MELSPX	F1	20.000000	0.057143
11308159	04022210	22/07/2016	ULOSPX	F1	20.000000	0.010000
11308159	04022210	22/07/2016	FONSQU	F1	20.000000	0.326250
11308159	04022210	22/07/2016	RHYRIP	F1	20.000000	4.000000
11308159	04022210	22/07/2016	FONANT	F1	20.000000	0.193750
11308159	04022210	22/07/2016	PAASPX	F1	20.000000	1.875000
11308159	04022210	22/07/2016	AUDSPX	F1	20.000000	1.125000
11308159	04022210	22/07/2016	PHOSPX	F1	20.000000	0.100000
11308159	04022210	22/07/2016	OSCSPX	F1	20.000000	0.010000
11308159	04022210	22/07/2016	BATSPX	F1	20.000000	0.010000
11308159	04022210	22/07/2016	DRASPX	F1	20.000000	0.000000
11308159	04022210	22/07/2016	LEORIP	F1	20.000000	0.010000
11308159	04022210	22/07/2016	BRARIV	F1	20.000000	0.010000
11308159	04022210	22/07/2016	CHIPOL	F1	20.000000	0.010000
11308159	04022210	22/07/2016	MELSPX	F2	80.000000	7.192860
11308159	04022210	22/07/2016	ULOSPX	F2	80.000000	2.857140
11308159	04022210	22/07/2016	FONSQU	F2	80.000000	1.325000
11308159	04022210	22/07/2016	RHYRIP	F2	80.000000	0.010000
11308159	04022210	22/07/2016	FONANT	F2	80.000000	0.875000
11308159	04022210	22/07/2016	PAASPX	F2	80.000000	0.312500
11308159	04022210	22/07/2016	AUDSPX	F2	80.000000	0.187500
11308159	04022210	22/07/2016	PHOSPX	F2	80.000000	0.010000
11308159	04022210	22/07/2016	OSCSPX	F2	80.000000	0.010000
11308159	04022210	22/07/2016	BATSPX	F2	80.000000	0.010000
11308159	04022210	22/07/2016	DRASPX	F2	80.000000	0.010000
11308159	04022210	22/07/2016	LEORIP	F2	80.000000	0.000000
11308159	04022210	22/07/2016	BRARIV	F2	80.000000	0.000000
11308159	04022210	22/07/2016	CHIPOL	F2	80.000000	0.000000

