CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303878	05145700	08/08/2016	VAUSPX	F1	100.000000	12.930000
11303878	05145700	08/08/2016	FONANT	F1	100.000000	1.710000
11303878	05145700	08/08/2016	CLASPX	F1	100.000000	1.460000
11303878	05145700	08/08/2016	CINRIP	F1	100.000000	0.080000
11303878	05145700	08/08/2016	CINAQU	F1	100.000000	0.020000
11303878	05145700	08/08/2016	AGRSTO	F1	100.000000	0.010000
11303878	05145700	08/08/2016	CHIPOL	F1	100.000000	0.010000
11303878	05145700	08/08/2016	FISCRA	F1	100.000000	0.010000
11303878	05145700	08/08/2016	HYAFLU	F1	100.000000	0.010000
11303878	05145700	08/08/2016	MENLON	F1	100.000000	0.010000
11303878	05145700	08/08/2016	PELEND	F1	100.000000	0.010000
11303878	05145700	08/08/2016	RHYRIP	F1	100.000000	0.010000
11303878	05145700	08/08/2016	VERBEC	F1	100.000000	0.010000

