CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1039	06710039	01/06/2016	SPISPX	F1	81.000000	0.010000
1039	06710039	01/06/2016	BATSPX	F1	81.000000	0.400000
1039	06710039	01/06/2016	CHESPX	F1	81.000000	0.300000
1039	06710039	01/06/2016	TOYSPX	F1	81.000000	0.300000
1039	06710039	01/06/2016	CRAFIL	F1	81.000000	0.200000
1039	06710039	01/06/2016	PALCOM	F1	81.000000	0.080000
1039	06710039	01/06/2016	PELSPX	F1	81.000000	0.050000
1039	06710039	01/06/2016	BRARIV	F1	81.000000	0.050000
1039	06710039	01/06/2016	PHRAUS	F1	81.000000	0.050000
1039	06710039	01/06/2016	OEDSPX	F1	81.000000	0.030000
1039	06710039	01/06/2016	JUGATR	F1	81.000000	0.010000
1039	06710039	01/06/2016	DIDTOP	F1	81.000000	0.010000
1039	06710039	01/06/2016	EUCVER	F1	81.000000	0.010000
1039	06710039	01/06/2016	FISCRA	F1	81.000000	0.010000
1039	06710039	01/06/2016	RHYRIP	F1	81.000000	0.010000
1039	06710039	01/06/2016	CLASPX	F1	81.000000	0.005000
1039	06710039	01/06/2016	LETSPX	F1	81.000000	0.005000
1039	06710039	01/06/2016	PHOSPX	F1	81.000000	0.005000
1039	06710039	01/06/2016	SPISPX	F2	19.000000	4.000000
1039	06710039	01/06/2016	BATSPX	F2	19.000000	0.800000
1039	06710039	01/06/2016	CHESPX	F2	19.000000	1.000000
1039	06710039	01/06/2016	TOYSPX	F2	19.000000	0.500000
1039	06710039	01/06/2016	PALCOM	F2	19.000000	0.010000
1039	06710039	01/06/2016	CLASPX	F2	19.000000	0.005000
1039	06710039	01/06/2016	ULOSPX	F2	19.000000	0.005000
1039	06710039	01/06/2016	EQUARV	F2	19.000000	0.005000

