CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303845	05181200	03/08/2016	RHYRIP	F1	83.000000	1.000000
11303845	05181200	03/08/2016	PALCOM	F1	83.000000	0.750000
11303845	05181200	03/08/2016	PHOSPX	F1	83.000000	0.050000
11303845	05181200	03/08/2016	FISGRN	F1	83.000000	0.100000
11303845	05181200	03/08/2016	CLASPX	F1	83.000000	0.010000
11303845	05181200	03/08/2016	CRAFIL	F1	83.000000	0.005000
11303845	05181200	03/08/2016	AGRSTO	F1	83.000000	0.005000
11303845	05181200	03/08/2016	RANREP	F1	83.000000	0.005000
11303845	05181200	03/08/2016	JUGATR	F1	83.000000	0.005000
11303845	05181200	03/08/2016	BRARIV	F1	83.000000	0.005000
11303845	05181200	03/08/2016	HYGLUR	F1	83.000000	0.005000
11303845	05181200	03/08/2016	EQUARV	F1	83.000000	0.005000
11303845	05181200	03/08/2016	RHYRIP	F2	17.000000	1.000000
11303845	05181200	03/08/2016	PALCOM	F2	17.000000	0.500000
11303845	05181200	03/08/2016	PHOSPX	F2	17.000000	1.500000
11303845	05181200	03/08/2016	FISGRN	F2	17.000000	0.005000
11303845	05181200	03/08/2016	VAUSPX	F2	17.000000	0.200000
11303845	05181200	03/08/2016	CLASPX	F2	17.000000	0.005000
11303845	05181200	03/08/2016	CRAFIL	F2	17.000000	0.005000
11303845	05181200	03/08/2016	AGRSTO	F2	17.000000	0.005000
11303845	05181200	03/08/2016	RANREP	F2	17.000000	0.005000
11303845	05181200	03/08/2016	NOSSPX	F2	17.000000	0.005000

