CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303896	05158150	29/07/2016	LEORIP	F1	62.000000	22.710000
11303896	05158150	29/07/2016	PHOSPX	F1	62.000000	17.150000
11303896	05158150	29/07/2016	FISCRA	F1	62.000000	8.520000
11303896	05158150	29/07/2016	MELSPX	F1	62.000000	0.170000
11303896	05158150	29/07/2016	RHYRIP	F1	62.000000	0.060000
11303896	05158150	29/07/2016	VAUSPX	F1	62.000000	0.030000
11303896	05158150	29/07/2016	PERAMP	F1	62.000000	0.000000
11303896	05158150	29/07/2016	AGRSTO	F1	62.000000	0.010000
11303896	05158150	29/07/2016	BIDTRI	F1	62.000000	0.010000
11303896	05158150	29/07/2016	CARSPX	F1	62.000000	0.010000
11303896	05158150	29/07/2016	CLASPX	F1	62.000000	0.010000
11303896	05158150	29/07/2016	EQUPAL	F1	62.000000	0.010000
11303896	05158150	29/07/2016	FONANT	F1	62.000000	0.010000
11303896	05158150	29/07/2016	LEMMIN	F1	62.000000	0.010000
11303896	05158150	29/07/2016	LYSVUL	F1	62.000000	0.010000
11303896	05158150	29/07/2016	RANREP	F1	62.000000	0.010000
11303896	05158150	29/07/2016	VERANA	F1	62.000000	0.010000
11303896	05158150	29/07/2016	PHAARU	F1	62.000000	0.000000
11303896	05158150	29/07/2016	RORAMP	F1	62.000000	0.000000
11303896	05158150	29/07/2016	STAPAL	F1	62.000000	0.000000
11303896	05158150	29/07/2016	LEORIP	F2	37.000000	0.000000
11303896	05158150	29/07/2016	PHOSPX	F2	37.000000	0.010000
11303896	05158150	29/07/2016	FISCRA	F2	37.000000	0.010000
11303896	05158150	29/07/2016	MELSPX	F2	37.000000	0.010000
11303896	05158150	29/07/2016	RHYRIP	F2	37.000000	0.000000
11303896	05158150	29/07/2016	VAUSPX	F2	37.000000	0.010000
11303896	05158150	29/07/2016	PERAMP	F2	37.000000	0.020000
11303896	05158150	29/07/2016	AGRSTO	F2	37.000000	0.000000
11303896	05158150	29/07/2016	BIDTRI	F2	37.000000	0.000000
11303896	05158150	29/07/2016	CARSPX	F2	37.000000	0.000000
11303896	05158150	29/07/2016	CLASPX	F2	37.000000	0.000000
11303896	05158150	29/07/2016	EQUPAL	F2	37.000000	0.000000
11303896	05158150	29/07/2016	FONANT	F2	37.000000	0.000000
11303896	05158150	29/07/2016	LEMMIN	F2	37.000000	0.000000
11303896	05158150	29/07/2016	LYSVUL	F2	37.000000	0.000000
11303896	05158150	29/07/2016	RANREP	F2	37.000000	0.000000
11303896	05158150	29/07/2016	VERANA	F2	37.000000	0.000000
11303896	05158150	29/07/2016	PHAARU	F2	37.000000	0.010000
11303896	05158150	29/07/2016	RORAMP	F2	37.000000	0.010000
11303896	05158150	29/07/2016	STAPAL	F2	37.000000	0.010000

