CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301647	05097900	31/08/2016	CALHAM	F1	5.000000	4.000000
11301647	05097900	31/08/2016	SPASPX	F1	5.000000	0.250000
11301647	05097900	31/08/2016	LEMMIN	F1	5.000000	2.000000
11301647	05097900	31/08/2016	PHAARU	F1	5.000000	0.005000
11301647	05097900	31/08/2016	LEORIP	F1	5.000000	1.000000
11301647	05097900	31/08/2016	FONANT	F1	5.000000	0.100000
11301647	05097900	31/08/2016	RHYRIP	F1	5.000000	0.010000
11301647	05097900	31/08/2016	FISCRA	F1	5.000000	0.005000
11301647	05097900	31/08/2016	SPAEME	F2	95.000000	10.000000
11301647	05097900	31/08/2016	CALHAM	F2	95.000000	5.750000
11301647	05097900	31/08/2016	SPASPX	F2	95.000000	2.500000
11301647	05097900	31/08/2016	LEMMIN	F2	95.000000	2.000000
11301647	05097900	31/08/2016	PHAARU	F2	95.000000	1.500000
11301647	05097900	31/08/2016	RANPEU	F2	95.000000	0.700000
11301647	05097900	31/08/2016	VERANA	F2	95.000000	0.500000
11301647	05097900	31/08/2016	SOADUL	F2	95.000000	0.500000
11301647	05097900	31/08/2016	JUNEFF	F2	95.000000	0.400000
11301647	05097900	31/08/2016	ELEPAL	F2	95.000000	0.250000
11301647	05097900	31/08/2016	LEORIP	F2	95.000000	0.005000
11301647	05097900	31/08/2016	VAUSPX	F2	95.000000	0.010000
11301647	05097900	31/08/2016	EQUFLU	F2	95.000000	0.010000
11301647	05097900	31/08/2016	JUNART	F2	95.000000	0.010000
11301647	05097900	31/08/2016	CARROS	F2	95.000000	0.005000
11301647	05097900	31/08/2016	RANREP	F2	95.000000	0.005000

