CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305873	06079000	11/07/2016	PHOSPX	F1	90.000000	0.010000
11305873	06079000	11/07/2016	CINDAN	F1	90.000000	0.010000
11305873	06079000	11/07/2016	DIASPX	F1	90.000000	50.270000
11305873	06079000	11/07/2016	MICSPX	F1	90.000000	0.010000
11305873	06079000	11/07/2016	TETSPX	F1	90.000000	0.010000
11305873	06079000	11/07/2016	MELSPX	F1	90.000000	0.000000
11305873	06079000	11/07/2016	PHAARU	F1	90.000000	0.000000
11305873	06079000	11/07/2016	CLASPX	F1	90.000000	41.010000
11305873	06079000	11/07/2016	OEDSPX	F1	90.000000	1.250000
11305873	06079000	11/07/2016	VAUSPX	F1	90.000000	21.260000
11305873	06079000	11/07/2016	STITEN	F1	90.000000	0.020000
11305873	06079000	11/07/2016	GOMSPX	F1	90.000000	1.250000
11305873	06079000	11/07/2016	PHOSPX	F2	10.000000	0.000000
11305873	06079000	11/07/2016	CINDAN	F2	10.000000	0.000000
11305873	06079000	11/07/2016	DIASPX	F2	10.000000	35.600000
11305873	06079000	11/07/2016	MICSPX	F2	10.000000	20.000000
11305873	06079000	11/07/2016	TETSPX	F2	10.000000	0.000000
11305873	06079000	11/07/2016	MELSPX	F2	10.000000	8.400000
11305873	06079000	11/07/2016	PHAARU	F2	10.000000	0.010000
11305873	06079000	11/07/2016	CLASPX	F2	10.000000	56.000000
11305873	06079000	11/07/2016	OEDSPX	F2	10.000000	0.000000
11305873	06079000	11/07/2016	VAUSPX	F2	10.000000	0.010000
11305873	06079000	11/07/2016	STITEN	F2	10.000000	0.000000
11305873	06079000	11/07/2016	GOMSPX	F2	10.000000	0.000000

