CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
1366	06193700	12/08/2016	SPRPOL	F1	100.000000	16.100000
1366	06193700	12/08/2016	CERDEM	F1	100.000000	11.500000
1366	06193700	12/08/2016	LUDPEP	F1	100.000000	10.200000
1366	06193700	12/08/2016	LEMGIB	F1	100.000000	6.200000
1366	06193700	12/08/2016	LEMMIN	F1	100.000000	4.800000
1366	06193700	12/08/2016	LEMMIT	F1	100.000000	4.800000
1366	06193700	12/08/2016	LUDGRA	F1	100.000000	1.900000
1366	06193700	12/08/2016	POTNOD	F1	100.000000	1.300000
1366	06193700	12/08/2016	SPISPX	F1	100.000000	0.650000
1366	06193700	12/08/2016	IRIPSE	F1	100.000000	0.620000
1366	06193700	12/08/2016	FRASPX	F1	100.000000	0.300000
1366	06193700	12/08/2016	OEDSPX	F1	100.000000	0.100000
1366	06193700	12/08/2016	CLASPX	F1	100.000000	0.090000
1366	06193700	12/08/2016	VAUSPX	F1	100.000000	0.060000
1366	06193700	12/08/2016	PHAARU	F1	100.000000	0.060000
1366	06193700	12/08/2016	MENAQU	F1	100.000000	0.010000
1366	06193700	12/08/2016	COMSPX	F1	100.000000	0.005000
1366	06193700	12/08/2016	PHOSPX	F1	100.000000	0.005000
1366	06193700	12/08/2016	THOSPX	F1	100.000000	0.005000
1366	06193700	12/08/2016	VERANA	F1	100.000000	0.005000

