CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301663	05096000	27/08/2016	FONANT	F1	97.130000	57.480000
11301663	05096000	27/08/2016	RANPEL	F1	97.130000	28.460000
11301663	05096000	27/08/2016	PAASPX	F1	97.130000	6.300000
11301663	05096000	27/08/2016	RHYRIP	F1	97.130000	2.650000
11301663	05096000	27/08/2016	OEDSPX	F1	97.130000	1.960000
11301663	05096000	27/08/2016	CALHAM	F1	97.130000	0.840000
11301663	05096000	27/08/2016	LEORIP	F1	97.130000	0.590000
11301663	05096000	27/08/2016	MELSPX	F1	97.130000	0.110000
11301663	05096000	27/08/2016	AGRSTO	F1	97.130000	0.000000
11301663	05096000	27/08/2016	CAECUS	F1	97.130000	0.000000
11301663	05096000	27/08/2016	CALPLA	F1	97.130000	0.000000
11301663	05096000	27/08/2016	CHIPOL	F1	97.130000	0.000000
11301663	05096000	27/08/2016	CINRIP	F1	97.130000	0.000000
11301663	05096000	27/08/2016	CONCON	F1	97.130000	0.000000
11301663	05096000	27/08/2016	FISFON	F1	97.130000	0.000000
11301663	05096000	27/08/2016	FISMON	F1	97.130000	0.000000
11301663	05096000	27/08/2016	GONSPX	F1	97.130000	0.000000
11301663	05096000	27/08/2016	HILSPX	F1	97.130000	0.000000
11301663	05096000	27/08/2016	HYAFLU	F1	97.130000	0.000000
11301663	05096000	27/08/2016	LYCEUR	F1	97.130000	0.000000
11301663	05096000	27/08/2016	MENAQU	F1	97.130000	0.000000
11301663	05096000	27/08/2016	MENLON	F1	97.130000	0.000000
11301663	05096000	27/08/2016	MYOSCO	F1	97.130000	0.000000
11301663	05096000	27/08/2016	MYRALT	F1	97.130000	0.010000
11301663	05096000	27/08/2016	OSCSPX	F1	97.130000	0.000000
11301663	05096000	27/08/2016	PHAARU	F1	97.130000	0.000000
11301663	05096000	27/08/2016	PHOSPX	F1	97.130000	0.000000
11301663	05096000	27/08/2016	RANREP	F1	97.130000	0.000000
11301663	05096000	27/08/2016	RORAMP	F1	97.130000	0.000000
11301663	05096000	27/08/2016	SCZSPX	F1	97.130000	0.000000
11301663	05096000	27/08/2016	SPISPX	F1	97.130000	0.000000
11301663	05096000	27/08/2016	VERANA	F1	97.130000	0.000000
11301663	05096000	27/08/2016	FONANT	F2	2.870000	0.010000
11301663	05096000	27/08/2016	RANPEL	F2	2.870000	0.360000
11301663	05096000	27/08/2016	PAASPX	F2	2.870000	0.000000
11301663	05096000	27/08/2016	RHYRIP	F2	2.870000	0.560000
11301663	05096000	27/08/2016	OEDSPX	F2	2.870000	3.740000
11301663	05096000	27/08/2016	CALHAM	F2	2.870000	0.010000
11301663	05096000	27/08/2016	LEORIP	F2	2.870000	0.000000
11301663	05096000	27/08/2016	MELSPX	F2	2.870000	0.470000
11301663	05096000	27/08/2016	AGRSTO	F2	2.870000	0.050000
11301663	05096000	27/08/2016	CAECUS	F2	2.870000	0.010000
11301663	05096000	27/08/2016	CALPLA	F2	2.870000	0.010000
11301663	05096000	27/08/2016	CHIPOL	F2	2.870000	0.240000
11301663	05096000	27/08/2016	CINRIP	F2	2.870000	0.010000
11301663	05096000	27/08/2016	CONCON	F2	2.870000	0.010000
11301663	05096000	27/08/2016	FISFON	F2	2.870000	0.050000
11301663	05096000	27/08/2016	FISMON	F2	2.870000	0.240000
11301663	05096000	27/08/2016	GONSPX	F2	2.870000	0.010000
11301663	05096000	27/08/2016	HILSPX	F2	2.870000	0.010000
11301663	05096000	27/08/2016	HYAFLU	F2	2.870000	0.010000
11301663	05096000	27/08/2016	LYCEUR	F2	2.870000	0.010000
11301663	05096000	27/08/2016	MENAQU	F2	2.870000	0.010000
11301663	05096000	27/08/2016	MENLON	F2	2.870000	0.010000
11301663	05096000	27/08/2016	MYOSCO	F2	2.870000	0.010000
11301663	05096000	27/08/2016	MYRALT	F2	2.870000	0.000000
11301663	05096000	27/08/2016	OSCSPX	F2	2.870000	0.010000
11301663	05096000	27/08/2016	PHAARU	F2	2.870000	0.010000
11301663	05096000	27/08/2016	PHOSPX	F2	2.870000	0.010000
11301663	05096000	27/08/2016	RANREP	F2	2.870000	0.010000
11301663	05096000	27/08/2016	RORAMP	F2	2.870000	0.010000
11301663	05096000	27/08/2016	SCZSPX	F2	2.870000	0.010000
11301663	05096000	27/08/2016	SPISPX	F2	2.870000	0.470000
11301663	05096000	27/08/2016	VERANA	F2	2.870000	0.050000

