CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305923	06580274	13/06/2016	JUGATR	F1	85.000000	0.000000
11305923	06580274	13/06/2016	HILSPX	F1	85.000000	0.010000
11305923	06580274	13/06/2016	LEASPX	F1	85.000000	0.500000
11305923	06580274	13/06/2016	TETSPX	F1	85.000000	0.010000
11305923	06580274	13/06/2016	FISCRA	F1	85.000000	0.000000
11305923	06580274	13/06/2016	RHYRIP	F1	85.000000	0.710000
11305923	06580274	13/06/2016	MELSPX	F1	85.000000	0.000000
11305923	06580274	13/06/2016	FONANT	F1	85.000000	0.010000
11305923	06580274	13/06/2016	OEDSPX	F1	85.000000	0.000000
11305923	06580274	13/06/2016	LEORIP	F1	85.000000	0.100000
11305923	06580274	13/06/2016	EQUARV	F1	85.000000	0.000000
11305923	06580274	13/06/2016	LYSVUL	F1	85.000000	0.000000
11305923	06580274	13/06/2016	JUGATR	F2	15.000000	0.010000
11305923	06580274	13/06/2016	HILSPX	F2	15.000000	0.000000
11305923	06580274	13/06/2016	LEASPX	F2	15.000000	0.000000
11305923	06580274	13/06/2016	TETSPX	F2	15.000000	0.010000
11305923	06580274	13/06/2016	FISCRA	F2	15.000000	0.010000
11305923	06580274	13/06/2016	RHYRIP	F2	15.000000	0.010000
11305923	06580274	13/06/2016	MELSPX	F2	15.000000	0.025000
11305923	06580274	13/06/2016	FONANT	F2	15.000000	0.010000
11305923	06580274	13/06/2016	OEDSPX	F2	15.000000	0.025000
11305923	06580274	13/06/2016	LEORIP	F2	15.000000	0.000000
11305923	06580274	13/06/2016	EQUARV	F2	15.000000	0.010000
11305923	06580274	13/06/2016	LYSVUL	F2	15.000000	0.010000

