CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11308184	04041773	21/07/2016	HILSPX	F1	70.000000	1.500000
11308184	04041773	21/07/2016	RHYRIP	F1	70.000000	0.510000
11308184	04041773	21/07/2016	FONANT	F1	70.000000	0.200000
11308184	04041773	21/07/2016	CHIPOL	F1	70.000000	0.010000
11308184	04041773	21/07/2016	HYAFLU	F1	70.000000	0.010000
11308184	04041773	21/07/2016	FISCRA	F1	70.000000	0.010000
11308184	04041773	21/07/2016	KINPRA	F1	70.000000	0.010000
11308184	04041773	21/07/2016	THAALO	F1	70.000000	0.000000
11308184	04041773	21/07/2016	HILSPX	F2	30.000000	0.800000
11308184	04041773	21/07/2016	RHYRIP	F2	30.000000	0.100000
11308184	04041773	21/07/2016	FONANT	F2	30.000000	0.200000
11308184	04041773	21/07/2016	CHIPOL	F2	30.000000	0.500000
11308184	04041773	21/07/2016	HYAFLU	F2	30.000000	0.010000
11308184	04041773	21/07/2016	FISCRA	F2	30.000000	0.010000
11308184	04041773	21/07/2016	KINPRA	F2	30.000000	0.000000
11308184	04041773	21/07/2016	THAALO	F2	30.000000	0.010000

