CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303828	05172350	21/07/2016	BRARIV	F1	94.000000	2.000000
11303828	05172350	21/07/2016	RHYRIP	F1	94.000000	1.800000
11303828	05172350	21/07/2016	FONSQU	F1	94.000000	1.300000
11303828	05172350	21/07/2016	LEASPX	F1	94.000000	1.000000
11303828	05172350	21/07/2016	SCAUND	F1	94.000000	0.100000
11303828	05172350	21/07/2016	THAALO	F1	94.000000	0.020000
11303828	05172350	21/07/2016	RANREP	F1	94.000000	0.010000
11303828	05172350	21/07/2016	PHOSPX	F1	94.000000	0.010000
11303828	05172350	21/07/2016	DERWEB	F1	94.000000	0.010000
11303828	05172350	21/07/2016	CHIPOL	F1	94.000000	0.010000
11303828	05172350	21/07/2016	JUGEXS	F1	94.000000	0.010000
11303828	05172350	21/07/2016	RICCHA	F1	94.000000	0.010000
11303828	05172350	21/07/2016	RHYRIP	F2	6.000000	2.000000
11303828	05172350	21/07/2016	SCAUND	F2	6.000000	0.010000
11303828	05172350	21/07/2016	THAALO	F2	6.000000	0.010000
11303828	05172350	21/07/2016	RANREP	F2	6.000000	0.010000

