CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301644	05097860	03/08/2016	PAASPX	F1	87.000000	5.000000
11301644	05097860	03/08/2016	GOMSPX	F1	87.000000	0.500000
11301644	05097860	03/08/2016	PHOSPX	F1	87.000000	0.500000
11301644	05097860	03/08/2016	ELEPAL	F1	87.000000	0.200000
11301644	05097860	03/08/2016	LEMMIN	F1	87.000000	0.100000
11301644	05097860	03/08/2016	RANSPX	F1	87.000000	0.100000
11301644	05097860	03/08/2016	RHYRIP	F1	87.000000	0.010000
11301644	05097860	03/08/2016	PHAARU	F1	87.000000	0.005000
11301644	05097860	03/08/2016	CARELA	F1	87.000000	0.005000
11301644	05097860	03/08/2016	OEDSPX	F1	87.000000	0.005000
11301644	05097860	03/08/2016	STISPX	F1	87.000000	0.005000
11301644	05097860	03/08/2016	FONSQU	F1	87.000000	0.005000
11301644	05097860	03/08/2016	PAASPX	F2	13.000000	1.000000
11301644	05097860	03/08/2016	GOMSPX	F2	13.000000	0.010000
11301644	05097860	03/08/2016	PHOSPX	F2	13.000000	0.010000
11301644	05097860	03/08/2016	ELEPAL	F2	13.000000	0.300000
11301644	05097860	03/08/2016	SPISPX	F2	13.000000	1.000000
11301644	05097860	03/08/2016	LEMMIN	F2	13.000000	0.100000
11301644	05097860	03/08/2016	RANSPX	F2	13.000000	0.005000
11301644	05097860	03/08/2016	PHAARU	F2	13.000000	0.010000
11301644	05097860	03/08/2016	CARELA	F2	13.000000	0.005000

