CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305941	06999107	21/07/2016	LEASPX	F1	90.000000	0.050000
11305941	06999107	21/07/2016	CINAQU	F1	90.000000	0.050000
11305941	06999107	21/07/2016	FISCRA	F1	90.000000	0.200000
11305941	06999107	21/07/2016	RHYRIP	F1	90.000000	0.500000
11305941	06999107	21/07/2016	FONANT	F1	90.000000	0.050000
11305941	06999107	21/07/2016	LEORIP	F1	90.000000	0.100000
11305941	06999107	21/07/2016	VAUSPX	F1	90.000000	10.010000
11305941	06999107	21/07/2016	PELEND	F1	90.000000	0.200000
11305941	06999107	21/07/2016	LEASPX	F2	10.000000	0.010000
11305941	06999107	21/07/2016	CINAQU	F2	10.000000	0.000000
11305941	06999107	21/07/2016	FISCRA	F2	10.000000	0.000000
11305941	06999107	21/07/2016	RHYRIP	F2	10.000000	0.100000
11305941	06999107	21/07/2016	FONANT	F2	10.000000	0.100000
11305941	06999107	21/07/2016	LEORIP	F2	10.000000	0.000000
11305941	06999107	21/07/2016	VAUSPX	F2	10.000000	5.000000
11305941	06999107	21/07/2016	PELEND	F2	10.000000	1.000000

