CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303906	05177000	11/07/2016	MYRSPI	F1	100.000000	4.370000
11303906	05177000	11/07/2016	IRIPSE	F1	100.000000	0.030000
11303906	05177000	11/07/2016	AGRSTO	F1	100.000000	0.010000
11303906	05177000	11/07/2016	CARSPX	F1	100.000000	0.010000
11303906	05177000	11/07/2016	HELNOD	F1	100.000000	0.010000
11303906	05177000	11/07/2016	MENAQU	F1	100.000000	0.010000
11303906	05177000	11/07/2016	NASOFF	F1	100.000000	0.010000
11303906	05177000	11/07/2016	PERMAC	F1	100.000000	0.010000
11303906	05177000	11/07/2016	RHYRIP	F1	100.000000	0.010000
11303906	05177000	11/07/2016	VAUSPX	F1	100.000000	0.010000
11303906	05177000	11/07/2016	VERBEC	F1	100.000000	0.010000

