CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11301641	05098800	01/09/2016	RANSPX	F1	32.000000	5.000000
11301641	05098800	01/09/2016	MELSPX	F1	32.000000	1.000000
11301641	05098800	01/09/2016	RHYRIP	F1	32.000000	0.500000
11301641	05098800	01/09/2016	FONSQU	F1	32.000000	0.200000
11301641	05098800	01/09/2016	PHAARU	F1	32.000000	0.100000
11301641	05098800	01/09/2016	LEMMIN	F1	32.000000	0.100000
11301641	05098800	01/09/2016	PHOSPX	F1	32.000000	0.005000
11301641	05098800	01/09/2016	CHIPOL	F1	32.000000	0.030000
11301641	05098800	01/09/2016	TETSPX	F1	32.000000	0.005000
11301641	05098800	01/09/2016	CALHAM	F1	32.000000	0.005000
11301641	05098800	01/09/2016	SCISYL	F1	32.000000	0.005000
11301641	05098800	01/09/2016	ELEPAL	F1	32.000000	0.005000
11301641	05098800	01/09/2016	RANSPX	F2	68.000000	2.500000
11301641	05098800	01/09/2016	MELSPX	F2	68.000000	0.500000
11301641	05098800	01/09/2016	RHYRIP	F2	68.000000	0.400000
11301641	05098800	01/09/2016	FONSQU	F2	68.000000	0.250000
11301641	05098800	01/09/2016	PHAARU	F2	68.000000	0.150000
11301641	05098800	01/09/2016	LEMMIN	F2	68.000000	0.100000
11301641	05098800	01/09/2016	PHOSPX	F2	68.000000	0.050000
11301641	05098800	01/09/2016	CHIPOL	F2	68.000000	0.010000
11301641	05098800	01/09/2016	TETSPX	F2	68.000000	0.005000
11301641	05098800	01/09/2016	CALHAM	F2	68.000000	0.005000
11301641	05098800	01/09/2016	SCISYL	F2	68.000000	0.005000
11301641	05098800	01/09/2016	BATSPX	F2	68.000000	0.005000
11301641	05098800	01/09/2016	FISCRA	F2	68.000000	0.005000
11301641	05098800	01/09/2016	LEORIP	F2	68.000000	0.005000
11301641	05098800	01/09/2016	RANREP	F2	68.000000	0.005000

