CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305887	06097000	23/06/2016	DIASPX	F1	80.000000	0.080000
11305887	06097000	23/06/2016	LYCEUR	F1	80.000000	0.000000
11305887	06097000	23/06/2016	VERANA	F1	80.000000	0.000000
11305887	06097000	23/06/2016	MELSPX	F1	80.000000	0.160000
11305887	06097000	23/06/2016	VERBEC	F1	80.000000	0.000000
11305887	06097000	23/06/2016	CLASPX	F1	80.000000	4.760000
11305887	06097000	23/06/2016	DIASPX	F2	20.000000	0.500000
11305887	06097000	23/06/2016	LYCEUR	F2	20.000000	0.010000
11305887	06097000	23/06/2016	VERANA	F2	20.000000	0.010000
11305887	06097000	23/06/2016	MELSPX	F2	20.000000	0.500000
11305887	06097000	23/06/2016	VERBEC	F2	20.000000	0.010000
11305887	06097000	23/06/2016	CLASPX	F2	20.000000	4.000000

