CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
835	06126600	29/09/2016	POTPEC	F1	100.000000	23.200000
835	06126600	29/09/2016	POTPER	F1	100.000000	5.700000
835	06126600	29/09/2016	ELONUT	F1	100.000000	3.320000
835	06126600	29/09/2016	POTNOD	F1	100.000000	1.400000
835	06126600	29/09/2016	NAJMAR	F1	100.000000	0.840000
835	06126600	29/09/2016	MYRSPI	F1	100.000000	0.770000
835	06126600	29/09/2016	CERDEM	F1	100.000000	0.620000
835	06126600	29/09/2016	OEDSPX	F1	100.000000	0.560000
835	06126600	29/09/2016	RANSPX	F1	100.000000	0.530000
835	06126600	29/09/2016	VALSPI	F1	100.000000	0.450000
835	06126600	29/09/2016	RHISPX	F1	100.000000	0.410000
835	06126600	29/09/2016	CLASPX	F1	100.000000	0.260000
835	06126600	29/09/2016	SPISPX	F1	100.000000	0.200000
835	06126600	29/09/2016	VAUSPX	F1	100.000000	0.150000
835	06126600	29/09/2016	PHOSPX	F1	100.000000	0.110000
835	06126600	29/09/2016	LUDPEP	F1	100.000000	0.090000
835	06126600	29/09/2016	PHRAUS	F1	100.000000	0.080000
835	06126600	29/09/2016	POTCRI	F1	100.000000	0.070000
835	06126600	29/09/2016	SPRPOL	F1	100.000000	0.060000
835	06126600	29/09/2016	IRIPSE	F1	100.000000	0.040000
835	06126600	29/09/2016	ECHCRU	F1	100.000000	0.020000
835	06126600	29/09/2016	LEMMIT	F1	100.000000	0.005000
835	06126600	29/09/2016	PHAARU	F1	100.000000	0.005000

