CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
843	06156230	21/07/2016	DIDTOP	F1	69.000000	0.200000
843	06156230	21/07/2016	SPISPX	F1	69.000000	0.005000
843	06156230	21/07/2016	VAUSPX	F1	69.000000	0.100000
843	06156230	21/07/2016	NEWCOD	F1	69.000000	0.010000
843	06156230	21/07/2016	BATSPX	F1	69.000000	0.005000
843	06156230	21/07/2016	CHESPX	F1	69.000000	0.005000
843	06156230	21/07/2016	OEDSPX	F1	69.000000	0.005000
843	06156230	21/07/2016	RIVSPX	F1	69.000000	0.005000
843	06156230	21/07/2016	TOYSPX	F1	69.000000	0.005000
843	06156230	21/07/2016	ZYGSPX	F1	69.000000	0.005000
843	06156230	21/07/2016	FONANT	F1	69.000000	0.005000
843	06156230	21/07/2016	EQUARV	F1	69.000000	0.005000
843	06156230	21/07/2016	EQURAM	F1	69.000000	0.005000
843	06156230	21/07/2016	DIDTOP	F2	31.000000	0.050000
843	06156230	21/07/2016	SPISPX	F2	31.000000	0.350000
843	06156230	21/07/2016	NEWCOD	F2	31.000000	0.010000
843	06156230	21/07/2016	BATSPX	F2	31.000000	0.005000
843	06156230	21/07/2016	CHESPX	F2	31.000000	0.005000
843	06156230	21/07/2016	FISCRA	F2	31.000000	0.005000
843	06156230	21/07/2016	PHRAUS	F2	31.000000	0.005000

