CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303893	05156950	29/07/2016	PHOSPX	F1	21.000000	1.250000
11303893	05156950	29/07/2016	OSCSPX	F1	21.000000	0.030000
11303893	05156950	29/07/2016	MYRSPI	F1	21.000000	0.020000
11303893	05156950	29/07/2016	FISFON	F1	21.000000	0.000000
11303893	05156950	29/07/2016	LEMMIN	F1	21.000000	0.000000
11303893	05156950	29/07/2016	LEORIP	F1	21.000000	0.000000
11303893	05156950	29/07/2016	LUDPEP	F1	21.000000	0.000000
11303893	05156950	29/07/2016	VAUSPX	F1	21.000000	0.000000
11303893	05156950	29/07/2016	VERBEC	F1	21.000000	0.000000
11303893	05156950	29/07/2016	CLASPX	F1	21.000000	0.010000
11303893	05156950	29/07/2016	MELSPX	F1	21.000000	0.010000
11303893	05156950	29/07/2016	RORAMP	F1	21.000000	0.010000
11303893	05156950	29/07/2016	PHOSPX	F2	78.000000	0.150000
11303893	05156950	29/07/2016	OSCSPX	F2	78.000000	0.010000
11303893	05156950	29/07/2016	MYRSPI	F2	78.000000	0.010000
11303893	05156950	29/07/2016	FISFON	F2	78.000000	0.010000
11303893	05156950	29/07/2016	LEMMIN	F2	78.000000	0.010000
11303893	05156950	29/07/2016	LEORIP	F2	78.000000	0.010000
11303893	05156950	29/07/2016	LUDPEP	F2	78.000000	0.010000
11303893	05156950	29/07/2016	VAUSPX	F2	78.000000	0.010000
11303893	05156950	29/07/2016	VERBEC	F2	78.000000	0.010000
11303893	05156950	29/07/2016	CLASPX	F2	78.000000	0.000000
11303893	05156950	29/07/2016	MELSPX	F2	78.000000	0.000000
11303893	05156950	29/07/2016	RORAMP	F2	78.000000	0.000000

